﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d3eda95a-a7e4-4095-9886-888e29d01b57,NY,PreservedSpecimen,04367942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,claoxylon,,"Vaccinium claoxylon J.J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4784956,http://sweetgum.nybg.org/images3/3989/594/04367942.jpg
0cf888b8-f00c-43a5-b62b-5f35a75dd98b,NY,PreservedSpecimen,4367725,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,claoxylon,,"Vaccinium claoxylon J.J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4784724,http://sweetgum.nybg.org/images3/3989/577/04367725.jpg
a8c04a2c-b23d-4eaf-ae0f-b5f747ed313b,NY,PreservedSpecimen,4367727,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,claoxylon,,"Vaccinium claoxylon J.J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4784726,http://sweetgum.nybg.org/images3/3989/350/04367727.jpg
e02e8bb8-b608-416d-9798-bc0ca7b82248,NY,PreservedSpecimen,4367721,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,claoxylon,,"Vaccinium claoxylon J.J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4784720,http://sweetgum.nybg.org/images3/3989/346/04367721.jpg
0154afaf-fc7d-4a56-bf80-bbd54556ab8e,NY,PreservedSpecimen,04367717,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,claoxylon,,"Vaccinium claoxylon J.J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4784695,http://sweetgum.nybg.org/images3/3989/342/04367717.jpg
b64e40b8-afe5-438a-9929-93a6fff092f5,NY,PreservedSpecimen,4367723,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,claoxylon,,"Vaccinium claoxylon J.J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4784722,http://sweetgum.nybg.org/images3/3989/576/04367723.jpg
e3dd2da9-929e-467f-96a8-681051b28ae6,NY,PreservedSpecimen,4367722,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,claoxylon,,"Vaccinium claoxylon J.J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4784721,http://sweetgum.nybg.org/images3/3989/347/04367722.jpg
3ca9e749-35b6-4b27-8efc-5ca6c537c12d,NY,PreservedSpecimen,4367720,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,claoxylon,,"Vaccinium claoxylon J.J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4784719,http://sweetgum.nybg.org/images3/3989/345/04367720.jpg
ddd2b8c2-d5bb-49c2-ac69-ee20f608bfd5,NY,PreservedSpecimen,4367718,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,claoxylon,,"Vaccinium claoxylon J.J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4784717,http://sweetgum.nybg.org/images3/3989/343/04367718.jpg
8f3f1be8-aa3d-45b4-98b0-a03ae0781887,NY,PreservedSpecimen,4367719,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,claoxylon,,"Vaccinium claoxylon J.J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4784718,http://sweetgum.nybg.org/images3/3989/344/04367719.jpg
081f4487-3735-4681-920c-1fc1b62bac9f,NY,PreservedSpecimen,4367726,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,claoxylon,,"Vaccinium claoxylon J.J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4784725,http://sweetgum.nybg.org/images3/3989/349/04367726.jpg
879d4af1-d937-4839-833d-6a2d8fde1805,NY,PreservedSpecimen,4367724,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,claoxylon,,"Vaccinium claoxylon J.J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4784723,http://sweetgum.nybg.org/images3/3989/348/04367724.jpg
