﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
508771e1-b7cb-4f4d-8385-716acfebdd02,NY,PreservedSpecimen,01138591,"W. L. Balée",2626,1986,6,17,"South America",Brazil,Pará,,"Xingu River. Assurini Indians",,,-7.204,-52.5855,"Georeferencing Quick Reference Guide, Version 2012",636440,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,"J. F. Pruski",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=251624,
b234a4c5-cf72-4069-af4f-c0c26b1c549d,NY,PreservedSpecimen,791748,"M. Kuhlmann",20,1942,12,15,"South America",Brazil,"São Paulo",,"Monte Alegre do Sul, Estaçao Experimental",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,"J. F. de Toledo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=704314,
ef940ae3-707a-4019-82a9-9ece25359d75,NY,PreservedSpecimen,791753,"R. Reitz",7534,1958,10,25,"South America",Brazil,"Santa Catarina",,"Pinhal da Companhia, Lauro-Müller - Urussanga",300,300,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,"Á. L. Cabrera",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=704315,
76ef73e3-e86a-4782-a18b-5ae523928afc,NY,PreservedSpecimen,791752,"R. Reitz",14862,1963,4,14,"South America",Brazil,"Santa Catarina",,Lajes,950,950,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,"Á. L. Cabrera",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=704316,
05c99d88-cb82-4d68-9ef6-bad89874a013,NY,PreservedSpecimen,791754,"R. M. Klein",4572,1963,11,9,"South America",Brazil,"Santa Catarina",,Itajaí,5,5,-26.9048,-48.694,"Georeferencing Quick Reference Guide, Version 2012",9402,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,"Á. L. Cabrera",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=704317,
9c7724d6-ac55-4872-a87a-9ccf9a44ec2c,NY,PreservedSpecimen,860873,"G. C. G. Argent",6611,1967,10,1,"South America",Brazil,"Mato Grosso",,"c. 6 km. N. along road from Base Camp.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=939924,
b0bf169a-bb49-42fb-8ead-987cec54ac13,NY,PreservedSpecimen,01087621,"D. E. Atha",6752,2008,9,20,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",134,134,41.452,-73.6153,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,hieraciifolius,"Erechtites hieraciifolius (L.) Raf. ex DC. var. hieraciifolius",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1197608,
0bb22026-2ce5-4ea7-b34c-ea7409a052a9,NY,PreservedSpecimen,01087622,"D. E. Atha",6752,2008,9,20,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",134,134,41.452,-73.6153,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,hieraciifolius,"Erechtites hieraciifolius (L.) Raf. ex DC. var. hieraciifolius",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1232536,
5716cf43-e056-4a6e-9eaa-9d28049a2ec2,NY,PreservedSpecimen,01116135,"D. E. Atha",7935,2009,8,3,"North America","United States of America","New York","Bronx Co.","City of New York, grounds of The New York Botanical Garden, E of the Bronx River and N of Waring Ave",33,33,40.8623,-73.8728,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,hieraciifolius,"Erechtites hieraciifolius (L.) Raf. ex DC. var. hieraciifolius",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1275596,
f67c8ead-dcdf-4ba6-bc05-3324317585fc,NY,PreservedSpecimen,01116159,"D. E. Atha",8059,2009,8,25,"North America","United States of America","New York","Putnam Co."," ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",217,217,41.4517,-73.622,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,hieraciifolius,"Erechtites hieraciifolius (L.) Raf. ex DC. var. hieraciifolius",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1278144,
