﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a63ad1fd-252f-4534-9561-53b731659bc2,NY,PreservedSpecimen,72222,"W. L. Stern",605,1957,4,29,"North America","United States of America",,,"Mianus River Gorge, Westchester County, New York and Fairfield County, Connecticut.",,,41.1774,-73.6175,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,atrococcum,,"Vaccinium atrococcum (A.Gray) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=88273,
24ec9fef-45e2-485d-bafc-95e6e050886d,NY,PreservedSpecimen,01421040,"J. Jiang",37,2013,7,31,"North America","United States of America","New York","Westchester Co.","Zofnass Family Preserve. Southern Loop.",,,41.1769,-73.5998,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,atrococcum,,"Vaccinium atrococcum (A.Gray) A.Heller",,"R. F. C. Naczi",2013,7,31,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2140104,
9f05ecdc-6747-4c6a-af4a-81bac60c8aa7,NY,PreservedSpecimen,01421043,"J. Jiang",41,2013,7,31,"North America","United States of America","New York","Westchester Co.","Zofnass Family Preserve. Southern Loop.",,,41.1769,-73.6009,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,atrococcum,,"Vaccinium atrococcum (A.Gray) A.Heller",,"R. F. C. Naczi",2013,7,31,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2140154,
e3affde4-b31a-44ff-be79-c617b8f1f79a,NY,PreservedSpecimen,02542640,"H. N. Moldenke",4054,1928,8,1,"North America","United States of America","New Jersey","Cape May Co.",Wildwood,,,38.9882,-74.8175,"GEOLocate Web Application",1431,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,atrococcum,,"Vaccinium atrococcum (A.Gray) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2783466,
836143f9-5e2c-40be-b2e0-c7be8e504204,NY,PreservedSpecimen,2542641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,atrococcum,,"Vaccinium atrococcum (A.Gray) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2783482,
89d46f1a-c99f-4eaf-96c9-4874ba82dfb2,NY,PreservedSpecimen,2542642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,atrococcum,,"Vaccinium atrococcum (A.Gray) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2783483,
568c861a-3047-420c-be89-e79b75222c3f,NY,PreservedSpecimen,2542650,"F. W. Pennell",12020,1924,5,10,"North America","United States of America","New Jersey","Atlantic Co.","west of Mays Landing",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,atrococcum,,"Vaccinium atrococcum (A.Gray) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2783491,
9452ab94-425e-482a-b985-449508f7a3db,NY,PreservedSpecimen,2542658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,atrococcum,,"Vaccinium atrococcum (A.Gray) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2783499,
b644264b-2397-4760-b0d0-9f6776f05b6d,NY,PreservedSpecimen,2542662,"H. N. Moldenke",4054,1928,8,1,"North America","United States of America","New Jersey","Cape May Co.","In sandy swamp, Wildwood",,,38.9882,-74.8175,"GEOLocate Web Application",1431,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,atrococcum,,"Vaccinium atrococcum (A.Gray) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2783503,
81bc8763-016b-44f4-9e85-e659983701be,NY,PreservedSpecimen,2542663,"Torrey Botanical Club",s.n.,1898,5,28,"North America","United States of America","New Jersey","Ocean Co.","Lakewood to Point Pleasant.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,atrococcum,,"Vaccinium atrococcum (A.Gray) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2783504,
a32df431-fbf1-4b4f-8736-265ff85ca308,NY,PreservedSpecimen,2542664,"N. L. Britton",s.n.,1900,6,30,"North America","United States of America","New Jersey","Ocean Co.","In bog near Tom's River.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,atrococcum,,"Vaccinium atrococcum (A.Gray) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2783505,
cee8f0ed-55f6-46a1-9e6d-1060de9b521e,NY,PreservedSpecimen,2542665,"K. K. Mackenzie",2786,1907,7,28,"North America","United States of America","New Jersey","Ocean Co.","Swampy woods, Tom's River",,,39.9948,-74.1972,"GEOLocate Web Application",8941,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,atrococcum,,"Vaccinium atrococcum (A.Gray) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2783506,
1b019f1a-3453-4950-a49e-7b38f4044450,NY,PreservedSpecimen,2542666,"H. N. Moldenke",8249,1928,8,1,"North America","United States of America","New Jersey","Cape May Co.","In sandy swamp, Wildwood.",,,38.9882,-74.8175,"GEOLocate Web Application",1431,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,atrococcum,,"Vaccinium atrococcum (A.Gray) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2783507,
1ef89241-3031-4c6e-8982-69743e5b0210,NY,PreservedSpecimen,2542668,"R. G. Poland",s.n.,1967,6,1,"North America","United States of America",Massachusetts,"Franklin Co.",Deerfield.,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,atrococcum,,"Vaccinium atrococcum (A.Gray) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2783509,
d5e8ba80-f641-4b3e-8657-ba1f5df1bbe2,NY,PreservedSpecimen,2542669,"N. L. Britton",s.n.,1900,6,30,"North America","United States of America","New Jersey","Burlington Co.","Pine Barrens",,,39.8419,-74.6571,"GEOLocate Web Application",38397,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,atrococcum,,"Vaccinium atrococcum (A.Gray) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2783510,
3246d965-fdde-4a37-a0a9-19d97a67cdda,NY,PreservedSpecimen,2542677,"N. L. Britton",s.n.,1915,7,4,"North America","United States of America",Pennsylvania,"Berks Co.","wet meadow near Pricetonen ????",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,atrococcum,,"Vaccinium atrococcum (A.Gray) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2783518,
4fcdfc0b-bde8-4747-835b-cd5d77d5c14e,NY,PreservedSpecimen,2542679,"Collector unknown",11,1980,4,24,"North America","United States of America",Maryland,"Prince George's Co.","150 yards from Riggs Road and Bucklodge Terrace. Woody lot.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,atrococcum,,"Vaccinium atrococcum (A.Gray) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2783520,
