﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
20b58537-a2e3-4d72-95ce-30889a7a14a0,NY,PreservedSpecimen,01492992,"E. A. Montalvo",4768,1976,8,25,"Central America","El Salvador",Chalatenango,,"Camino al Pital.",2000,2700,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,,"Senna pallida (Vahl) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073215,
a127a22d-1642-4363-b0cb-c52318c09f1b,NY,PreservedSpecimen,1584545,"C. D. Johnson",1177-79,1979,12,29,"North America",Mexico,Michoacán,,"13 km W of Playa Azul",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"R. C. Barneby",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1159037,
3821a587-932c-4bcb-8f7f-678588cf4759,NY,PreservedSpecimen,1584553,"C. D. Johnson",1297-80,1980,1,2,"North America",Mexico,Guerrero,,"2 km nw of Cuajinicuilapa",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"R. C. Barneby",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1159063,
7fde964b-d3b8-48e7-810f-1d190aedb16a,NY,PreservedSpecimen,1584624,"S. Palma",331,1985,3,22,"Central America",Honduras,Cortés,,"Alrededores del Lago de Yojoa",600,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161466,
d23efd48-178b-4f1b-a9c3-756badbaea49,NY,PreservedSpecimen,1584629,"M. Espinal",200,1978,10,19,"Central America",Honduras,"Francisco Morazán",,"Campo abierto de ciudad Universitaria, Tega",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161468,
f02239b8-d537-4c22-b633-798da6059068,NY,PreservedSpecimen,1584627,"C. García",147,1985,3,20,"Central America",Honduras,"Francisco Morazán",,"El Hatillo, 15 km N de Tegucigalpa",1400,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161475,
a255bdd0-c850-401a-a531-9139ecc4d98f,NY,PreservedSpecimen,1584630,"E. Cabrera",9309,1985,9,24,"North America",Mexico,Yucatán,,"A 1 km al E de Ticuch, por la carretera Cancún- Valladolid",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161478,
d2f0871f-0ff5-4eeb-8e76-1319c50c20c4,NY,PreservedSpecimen,1584631,"E. Cabrera",1114,1981,2,13,"North America",Mexico,"Quintana Roo",,"En la brecha a Vallarta, a 2 km al sur de Puerto Morelos",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161479,
d43c4416-9cc0-4813-b035-61e027885201,NY,PreservedSpecimen,1584635,"C. D. Johnson",1957-80,1980,3,16,"Central America",Guatemala,"Santa Rosa",,"22 km e.w.e. of Cuilapa",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"R. C. Barneby",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161521,
663702e9-7368-49a7-a403-63b9b92d6d85,NY,PreservedSpecimen,1584657,"L. Martínez",239,1985,3,22,"Central America",Honduras,Cortés,,"Alrededores del Lago de Yojoa",600,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161625,
