﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
17aa2e9c-e49f-48cd-8ffe-f25a42350407,NY,PreservedSpecimen,703655,"A. Tiehm",14594,2004,8,26,"North America","United States of America",Nevada,"Washoe Co.","Reno, field at corner of Winston and Wells, northwest end of the Fairgrounds",1372,1372,39.5453,-119.801,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=845262,
87db33a6-373d-4ca3-880d-635707dadaed,NY,PreservedSpecimen,737425,"N. H. Holmgren",14487,2001,8,16,"North America","United States of America",Utah,"Uintah Co.","Uinta Basin, Dinosaur-Bonanza road, 0.3 km (0.2 mi) west of the Colorado border, 15.5 km (9.5 mi) air distance south-southwest of Dinosaur",1675,1675,40.11,-109.052,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=875602,
a548cfe6-6eb6-4aaf-afef-12058d463659,NY,PreservedSpecimen,00753124,"T. C. Frye",2356,1939,4,18,"North America",Mexico,"Nuevo León",,"48 kilo. (28 mi.) so. of Nuevo Laredo, on road to Monterrey",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,"C. V. Morton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890454,
a48d8628-599c-4036-8bd8-29d241fea6bc,NY,PreservedSpecimen,00753123,"L. R. Stanford",796,1941,8,8,"North America",Mexico,Tamaulipas,,"Near the town of Miquihuana",2460,2460,23.7,-99.75,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,"I. M. Johnston",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890456,
263adf48-cdc4-49cf-acd0-f12345997cb9,NY,PreservedSpecimen,00753167,"D. P. Gregory",203,1956,6,27,"North America",Mexico,Jalisco,,"Cerro Viejo, south face, above Zapotitan de Hidalgo, a village about 1 mi. N of highway Mex. 15.  About 25 mi. due south, or 45 road mi. from Guadalajara",1720,1720,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890685,
5dbdde6b-8d31-4323-ac83-5930410ef0f4,NY,PreservedSpecimen,00753192,"A. Ventura A.",37,1975,7,25,"North America",Mexico,México,,"Municipio de Ojapusco, Jaltepec",2450,2450,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,"J. Rzedowski",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890688,
feb11e0d-7055-4cc2-88c4-e355d1165455,NY,PreservedSpecimen,00753166,"E. K. Balls",B4841,1938,6,19,"North America",Mexico,Tlaxcala,,"Tlaxcala, Tlax.",2073,2073,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890690,
44318a04-f60f-4832-8e7e-54ff60c1724b,NY,PreservedSpecimen,00753191,"E. Matuda",1254,1937,5,7,"North America",Mexico,,,"Maltrata, Ver.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,"C. V. Morton",1937,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890693,
d195bfc1-3e71-4950-abe7-5d15ecdb4441,NY,PreservedSpecimen,00753165,"O. T. Solbrig",4458,1957,8,14,"North America",Mexico,,,"N. Shore of Lago de Chapala, E. of town of Chapala",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890695,
a466642b-6bab-40b0-8138-8931572e49cf,NY,PreservedSpecimen,00753189,"R. Galván Villanueva",2617,1987,7,14,"North America",Mexico,Guanajuato,,"Mpio. de Abasolo. Alrededores de Presa de Uribes",1700,1700,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,"R. Galván Villanueva",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890701,
