﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
59913ec7-b7be-4acd-a744-8454116718f8,NY,PreservedSpecimen,3787399,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Dictamnus,albus,,"Dictamnus albus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4069395,
3d54bebd-cef4-4c55-8e99-bdaf772a8025,NY,PreservedSpecimen,3787400,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Dictamnus,albus,,"Dictamnus albus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4069396,
231d1fa8-f8b2-4b06-ba9f-3643b6f7c60c,NY,PreservedSpecimen,3787401,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Dictamnus,albus,,"Dictamnus albus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4069397,
05d0a31d-afa8-47b4-8769-6711e5a0e9fe,NY,PreservedSpecimen,3787402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Dictamnus,albus,,"Dictamnus albus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4069398,
3f3f31d5-fbe3-4ff8-be0a-1e961de976aa,NY,PreservedSpecimen,3787403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Dictamnus,albus,,"Dictamnus albus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4069399,
87d9b27d-8ff6-4f01-9998-3fa4a05bc2f0,NY,PreservedSpecimen,3787404,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Dictamnus,albus,,"Dictamnus albus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4069400,
1dae81c0-d854-408e-a7a0-51748bd26447,NY,PreservedSpecimen,3787405,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Dictamnus,albus,,"Dictamnus albus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4069401,
b30d3be2-ef25-4b4d-88a7-c876ad316088,NY,PreservedSpecimen,3787407,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Dictamnus,albus,,"Dictamnus albus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4069403,
f810f16e-7015-4268-b0fa-ba7707951cd7,NY,PreservedSpecimen,03851731,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Dictamnus,albus,,"Dictamnus albus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133398,
bcad6741-eea9-45ac-a6e0-f7da69c0fcb8,NY,PreservedSpecimen,03787406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Dictamnus,albus,,"Dictamnus albus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4420738,
2476070a-802f-47d7-8967-b958c42e41c0,NY,PreservedSpecimen,2530218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Dictamnus,albus,,"Dictamnus albus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2764785,http://sweetgum.nybg.org/images3/1670/460/02530218.jpg
479ac465-481f-4c6b-ad18-e8b9e5b9468c,NY,PreservedSpecimen,2482326,"K. Ronniger",s.n.,1932,5,29,Europe,Austria,"Lower Austria",,"Niederösterreich. Weinviertel, Leiser Berge",300,490,48.5594,16.3733,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Dictamnus,albus,,"Dictamnus albus L.",,"J. A. Kallunki",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2760059,http://sweetgum.nybg.org/images3/1693/167/02482326.jpg
91b8f64a-8e4f-4aa3-a2d8-a68fdd63b8ce,NY,PreservedSpecimen,04957284,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Dictamnus,albus,,"Dictamnus albus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4996778,
25a0f1b7-2037-4c17-b56c-0997e7a522cf,NY,PreservedSpecimen,4957285,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Dictamnus,albus,,"Dictamnus albus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4996785,
