﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2f47dd87-e237-4e75-af7b-fcbb6cd9e63c,NY,PreservedSpecimen,01400599,"D. E. Atha",10049,2011,5,5,"North America","United States of America","North Carolina","Lenoir Co.","town of Kinston, W of courthouse on slopes above the Neuse River",13,13,35.2625,-77.5854,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,grandiflora,,"Vicia grandiflora Scop.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1689690,
7ca0e673-1ade-4e90-8165-d5d1875c1d6e,NY,PreservedSpecimen,02065077,"W. D. Longbottom",14980,2011,5,20,"North America","United States of America",Delaware,"Sussex Co.","Town of Delmar, US Rt. 13, Sussex Highway (Rd 1) just north of town on west side of the highway.",,,38.461,-75.559,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,grandiflora,,"Vicia grandiflora Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2262583,
e5d6d0e4-fb6a-45d7-93b1-4ab9ca3dfbb2,NY,PreservedSpecimen,02065078,"W. D. Longbottom",14995,2011,5,20,"North America","United States of America",Delaware,"Sussex Co.","Town of Cannon, Elks Road (Rd 46) at Clear Brooke, S of DE Rt. 18, Cannon Rd.",,,38.6914,-75.5995,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,grandiflora,,"Vicia grandiflora Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2262584,
dfd87148-cac9-4731-a973-bcddac161f0f,NY,PreservedSpecimen,02200682,"W. D. Longbottom",19378,2013,6,3,"North America","United States of America",Delaware,"Sussex Co.","East of Ellendale, along DE Rt. 16, Milton Ellendale Highway, east of Reynolds Pond Road (Road 231) at edge of roadside & agricultural fields.",,,38.8046,-75.4075,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,grandiflora,,"Vicia grandiflora Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2341997,
b17d8ab6-bf7b-4384-9dda-45f5bbcc8345,NY,PreservedSpecimen,02218990,"W. D. Longbottom",17300,,5,15,"North America","United States of America",Delaware,"Kent Co.","Town of Harrington, DE Rt. 14, Milford Harrington Road (Road 36), Harrington Midway Park Center",,,38.9042,-75.4851,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,grandiflora,,"Vicia grandiflora Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387265,
6cf698a6-6548-4e45-83c2-64d8dab080ec,NY,PreservedSpecimen,02219153,"W. D. Longbottom",16713,2012,3,23,"North America","United States of America",Maryland,"Caroline Co.","Town of Preston, along Railroad Avenue between Maple Avenue and Back Landing Road, growing along railroad tracks",,,38.7081,-75.9087,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,grandiflora,,"Vicia grandiflora Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2409440,
6e3a99cb-6809-4c36-a127-3c36a3d2fe52,NY,PreservedSpecimen,02256489,"W. D. Longbottom",17234,2012,5,9,"North America","United States of America",Delaware,"Sussex Co.","Town of Georgetown, Zoar Road (Road 48), south of Sussex Pines Road (Road 324), growing at the edge of agricultural fields",,,38.6676,-75.3721,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,grandiflora,,"Vicia grandiflora Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2447090,
78f4d81e-6f4c-4c19-bf70-74b1f5d03556,NY,PreservedSpecimen,2610203,"W. D. Longbottom",13333,2010,5,19,"North America","United States of America",Maryland,"Anne Arundel Co.","Town of Edgewater, along MD Rt. 2, Solomons Island Road, just S of Admiral Cochrane Drive and N of Home Port Drive, in a ditch along the E side of the road.",,,38.9666,-76.5447,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,grandiflora,,"Vicia grandiflora Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856277,
f027925c-4cbe-4078-9aa0-16bfe4ae5fae,NY,PreservedSpecimen,2610204,"W. D. Longbottom",13132,2010,4,17,"North America","United States of America",Maryland,"Anne Arundel Co.","Town of Annapolis, along Admiral Cochrane Drive at Mizzenmast Drive, along the roadside.",,,38.9704,-76.5457,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,grandiflora,,"Vicia grandiflora Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856278,
8df3506f-9b08-4d1f-952d-c11fa9b48e80,NY,PreservedSpecimen,2610205,"W. D. Longbottom",13124,2010,4,16,"North America","United States of America",Maryland,"Dorchester Co.","Town of Vienna, along MD Rt. 331, Rhodesdale Vienna Road, at US Rt. 50, Open Gateway, along roadside.",,,38.4937,-75.8274,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,grandiflora,,"Vicia grandiflora Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856279,
