﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7aff2b6e-42df-439e-9e87-12c252cccf59,NY,PreservedSpecimen,03219627,"R. F. C. Naczi",17055,2017,8,14,"North America","United States of America",Alaska,,"31 air mi SSW of Galbraith Lake, along W side of route 11 (Dalton Highway).",213,,68.0083,-149.736,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488463,
9c989ef7-f658-40c2-8e0a-7d4bcba14816,NY,PreservedSpecimen,3511830,"T. C. Porter",s.n.,1865,8,4,"North America","United States of America",Michigan,,"Marguette, Lake Superior",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806208,
b6dc08b3-4bd2-4e76-9130-4bb0aaccdcd6,NY,PreservedSpecimen,3511832,"G. W. Clinton",s.n.,1865,6,25,"North America","United States of America","New York",,Bergen,,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806210,
9b4619ef-b55d-4d6b-88a7-a91940b389e2,NY,PreservedSpecimen,3511843,"H. Ogden",s.n.,1910,9,18,"North America","United States of America",Wisconsin,"Door Co.",,,,45.1564,-87.1682,"GEOLocate Web Application",3624,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806221,
9f0ce5ed-5674-4abd-8154-a90d7af14d21,NY,PreservedSpecimen,3511847,"M. B. Thomas",16316,1896,8,,"North America","United States of America",Michigan,,"Bear Lake",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806225,
b1fcf999-36b1-49e7-b01f-67406b911f21,NY,PreservedSpecimen,3511849,"R. M. Holman",s.n.,1916,7,4,"North America","United States of America",Michigan,,"Reeses Bog",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806227,
8506b567-bc79-41fd-b804-0ba426cf3cdf,NY,PreservedSpecimen,3511850,"F. W. Hunnewell",9306,1924,8,4,"North America","United States of America",Michigan,,"Mackinac Island",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806228,
1412828c-32aa-4b49-aff9-42a1171c16a8,NY,PreservedSpecimen,3511851,"J. M. Beitel",74169,1974,9,22,"North America","United States of America",Michigan,"Cheboygan Co.","Burt Lake, north of private road along north shore.",,,45.5425,-84.6616,"GEOLocate Web Application",969,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806229,
ae8e25e5-9a12-4b6b-92a9-43a2bb836032,NY,PreservedSpecimen,3511852,"R. L. Hauke",27,1952,7,4,"North America","United States of America",Michigan,"Emmet Co.","Along ""Dells"" road in Mackinaw city.",,,45.7887,-84.7634,"GEOLocate Web Application",969,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806230,
21823c2f-6874-4f42-9c3f-f52d488226d0,NY,PreservedSpecimen,3511853,"R. L. Hauke",64,1952,7,15,"North America","United States of America",Michigan,"Emmet Co.","Along M. 131, 2 miles south of Cross Village.",,,45.6302,-85.0682,"GEOLocate Web Application",969,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806231,
9b26efc4-7593-4132-a77e-70ee2b335d3b,NY,PreservedSpecimen,3511854,"R. L. Hauke",37,1952,7,10,"North America","United States of America",Michigan,"Cheboygan Co.","Along road to Burt Lake in Reeses bog.",,,45.5425,-84.6616,"GEOLocate Web Application",969,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806232,
59555a2e-f9fc-47a1-bfb2-cf73059d3810,NY,PreservedSpecimen,3511855,"J. H. Scudder",328,1977,8,21,"North America","United States of America",Michigan,"Cheboygan Co.","Grass Bay on the shore of Lake Huron about 5 miles E of Chebogyan.",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806233,
504c80e3-73bc-43a6-8c0a-31d14a0b2e20,NY,PreservedSpecimen,3511856,"G. B. Ownbey",1131,1948,8,18,"North America","United States of America",Minnesota,"Cook Co.","Northwest bay of Susie Island, Susie Islands near Grand Portage.",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806234,
122cfeb2-059f-4d6e-b79a-43d67633dc3e,NY,PreservedSpecimen,3511857,"R. I. Evans",s.n.,1946,8,13,"North America","United States of America",Minnesota,"Clearwater Co.","Bearpaw Point, Itasca Park",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806235,
31fe5e52-d163-4009-9ac7-5c8768cf0a3e,NY,PreservedSpecimen,3511858,"J. B. Moyle",311,1930,7,20,"North America","United States of America",Minnesota,"Clearwater Co.","Bog near Twin Ponds, Itasca Park.",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806236,
45765cfe-f6c0-4c57-ab46-11af875a35da,NY,PreservedSpecimen,3511859,"H. A. Stephens",41979,1970,7,20,"North America","United States of America",Minnesota,"Cass Co.","14 mi. W., 3 N. Remer.",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806237,
a05bb7aa-0263-4956-afd9-c9cd8d6312d8,NY,PreservedSpecimen,3511861,"J. Macoun",s.n.,1865,6,1,"North America",Canada,Ontario,,"Near Belleville",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806239,
dc0289b8-b123-46d3-a299-bf1ef449a436,NY,PreservedSpecimen,3511864,"T. C. Porter",s.n.,1865,8,4,"North America","United States of America",Michigan,,"Carp River",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806242,
6ed5b088-5ef9-42e7-9166-613f6b687f33,NY,PreservedSpecimen,3511865,"H. Gillman",s.n.,1867,7,,"North America","United States of America",Michigan,,"Laughing Fish River, Lake Superior. On hill.",61,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806243,
17f93895-5059-4c3a-ba83-d5f429d149a6,NY,PreservedSpecimen,3511866,"A. H. Smith",s.n.,1865,8,,"North America","United States of America",Michigan,,"Marguet, Lake Superior",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806244,
0adc3642-c99f-4a83-b99e-092d807a2a3b,NY,PreservedSpecimen,3511868,"Collector unspecified",s.n.,,,,"North America","United States of America",Michigan,,Flint,,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806246,
2bc3805a-b8d3-4bca-add4-933d3a8693c9,NY,PreservedSpecimen,3511869,Stuntz,s.n.,1901,8,24,"North America","United States of America",Michigan,,"Isle Royale",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806247,
dca3d2d5-26c6-4a18-80b8-9bc7ee5ebd6e,NY,PreservedSpecimen,3511878,"M. B. T.",13280,,,,"North America","United States of America","New Jersey",,"New Woodstock",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806256,
4971f46f-d4bb-4496-9cf7-dcd4719492ad,NY,PreservedSpecimen,3511880,"M. B. T.",13280,1893,8,,"North America","United States of America","New York",,"New Woodstock",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806258,
4dfc1fe8-ff55-4b62-832e-d614da595cbd,NY,PreservedSpecimen,3511881,"J. M. Beitel",42,1973,5,9,"North America","United States of America","New York","Tompkins Co.","1/4 miles up stream on east end of Upper Treman Picnic area, east side of stream R.H. Treman State Park, 8 miles SW of Ithaca",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806259,
2da67642-30a3-4522-a573-e92aac669d1f,NY,PreservedSpecimen,3511886,"L. M. Underwood",s.n.,1887,,,"North America","United States of America","New York",,"2 1/2 mile S of Syracuse.",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806264,
1b82a5e5-cd7c-4fed-a924-50a29238f1ac,NY,PreservedSpecimen,3511887,"L. M. Underwood",s.n.,1879,5,,"North America","United States of America","New York","Madison Co.",,,,42.9301,-75.8527,"GEOLocate Web Application",1928,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806265,
0614cd30-ef07-4153-9c20-182c7f2befab,NY,PreservedSpecimen,3511888,"L. M. Underwood",s.n.,1885,9,,"North America","United States of America","New York","Madison Co.","near Rippleton Junction",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806266,
aba73ac2-b2d8-4316-9b30-0964923d4fc8,NY,PreservedSpecimen,3511889,"Collector unspecified",s.n.,,,,"North America","United States of America","New York",,L.I.,,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806267,
55e75b42-9e69-474d-a8df-054d6024414c,NY,PreservedSpecimen,3511890,"C. H. Peck",s.n.,1886,7,,"North America","United States of America","New York",,Gansevort,,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806268,
be86eb49-dddb-47a4-8112-0a17ab677edb,NY,PreservedSpecimen,3511891,"A. Gray",s.n.,,,,"North America","United States of America","New York",,"W. New York",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806269,
6fd28fc2-e7ec-48c5-bc12-54728bfd976a,NY,PreservedSpecimen,3511892,"C. F. Austin",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806270,
fc22b0b4-ffbf-4c63-bbf5-19d88785d24f,NY,PreservedSpecimen,3511893,"F. Johnson",s.n.,1925,9,30,"North America","United States of America","New York",,"Bergrn Swamp, near Byron",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806271,
a8303a04-bb58-4245-8ba7-fdb8928b9db7,NY,PreservedSpecimen,3511894,"J. H. Lehr",784,1954,6,17,"North America","United States of America","New York","Rockland Co.","East bank Pine Meadow Brook north of Stony Brook crossing, Bear Mountain-Harriman Section, Palisades Interstate Park",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806272,
