﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
38669fa6-e571-434e-bcc3-2eaba2093b39,NY,PreservedSpecimen,1626245,"Bro. Clemente",3148,1930,11,,"West Indies",Cuba,,,"Oriente: Road to Cuabitas, Santiago.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Adenophyllum,porophyllum,cancellatum,"Adenophyllum porophyllum var. cancellatum (Cass.) Strother",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896859,
9296e3a1-7ae5-48a9-a7cd-7afd764c4f74,NY,PreservedSpecimen,1626246,"Bro. Clemente",3182,1943,12,,"West Indies",Cuba,,,"Oriente: Coastal thickets: Renté, Santiago Bay.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Adenophyllum,porophyllum,cancellatum,"Adenophyllum porophyllum var. cancellatum (Cass.) Strother",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896860,
ec155514-c347-4549-893c-b5cf85728554,NY,PreservedSpecimen,1626248,"Bro. Clemente",7470,1950,11,,"West Indies",Cuba,,,"Oriente: Central highway, near Sueño, Santiago.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Adenophyllum,porophyllum,cancellatum,"Adenophyllum porophyllum var. cancellatum (Cass.) Strother",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896866,
73f9f171-6629-4c7c-b811-657f6119f4f1,NY,PreservedSpecimen,1626249,"Bro. Clemente",5182,1947,2,,"West Indies",Cuba,,,"Oriente: Waste grounds: Chicharrones, Santiago.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Adenophyllum,porophyllum,cancellatum,"Adenophyllum porophyllum var. cancellatum (Cass.) Strother",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896867,
31850c20-8833-4e83-81ae-67471406689b,NY,PreservedSpecimen,1626250,"N. L. Britton",7584,1910,9,21,"West Indies",Cuba,"Pinar del Río",,Mariel;,,,22.9861,-82.7531,"Georeferencing Quick Reference Guide, Version 2012",1661.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Adenophyllum,porophyllum,cancellatum,"Adenophyllum porophyllum var. cancellatum (Cass.) Strother",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896868,
e59e7faa-8adf-4977-a7f6-0316144ffb9c,NY,PreservedSpecimen,1626252,"Fr. León",9604,1920,10,20,"West Indies",Cuba,"La Habana",,"Almendares Valley near Havana.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Adenophyllum,porophyllum,cancellatum,"Adenophyllum porophyllum var. cancellatum (Cass.) Strother",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896870,
0e1c3554-e57c-4150-be10-485863866738,NY,PreservedSpecimen,1626254,"Fr. León",323,1907,10,10,"West Indies",Cuba,"La Habana",,"Puentes Grandes. (Sur of Havana).",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Adenophyllum,porophyllum,cancellatum,"Adenophyllum porophyllum var. cancellatum (Cass.) Strother",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896872,
b52e5a0c-5bdc-4d33-a69a-d79c4cc07f2f,NY,PreservedSpecimen,1626256,"Fr. León",10687,1922,3,23,"West Indies",Cuba,"La Habana",,"Cojimar, Havana;",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Adenophyllum,porophyllum,cancellatum,"Adenophyllum porophyllum var. cancellatum (Cass.) Strother",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896874,
d6a1501e-b43f-4d58-a2c9-d69ac658ad59,NY,PreservedSpecimen,1626257,"E. L. Ekman",13176,1921,9,9,"West Indies",Cuba,"La Habana",,"Between Guanabaca and Luizano[?], in ruderatis.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Adenophyllum,porophyllum,cancellatum,"Adenophyllum porophyllum var. cancellatum (Cass.) Strother",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896875,
2e7d9777-9f1d-436e-8e21-48eb6ca7b658,NY,PreservedSpecimen,1626258,"E. L. Ekman",522,1914,4,29,"West Indies",Cuba,"La Habana",,"Maranão, in ruderatis.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Adenophyllum,porophyllum,cancellatum,"Adenophyllum porophyllum var. cancellatum (Cass.) Strother",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896876,
5b35c00f-742e-4ffc-9a00-70e52dce287e,NY,PreservedSpecimen,1626260,"N. L. Britton",86,1903,8,29,"West Indies",Cuba,Matanzas,,Cumbre,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Adenophyllum,porophyllum,cancellatum,"Adenophyllum porophyllum var. cancellatum (Cass.) Strother",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896878,
