﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
544e197c-907c-42e5-88f0-950c179112af,NY,PreservedSpecimen,311909,"T. Nuttall",s.n.,,,,"North America","United States of America",,,"""Arkansa""",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,brachiata,attenuata,"Dicliptera brachiata var. attenuata A.Gray",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367770,
11df13aa-d067-4649-b30d-9facbb891833,NY,PreservedSpecimen,311910,"A. Ruth",230,1912,8,12,"North America","United States of America",Texas,"Tarrant Co.",,,,32.7716,-97.2912,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,brachiata,ruthii,"Dicliptera brachiata var. ruthii Fernald",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=722130,
e69e6dbb-afad-4932-a551-e12ab1ad4de2,NY,PreservedSpecimen,00200426,"D. E. Atha",12126,2012,7,25,"North America","United States of America",Texas,"Travis Co.","City of Austin, NW corner of S Pleasant Valley Road and E William Cannon Dr, along Williamson Creek",160,160,30.1802,-97.7445,GPS,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,brachiata,,"Dicliptera brachiata (Pursh) Spreng.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2109755,
ad0db043-6404-44e9-8ece-6ba9d2b349d7,NY,PreservedSpecimen,02099451,"D. E. Atha",12251,2012,8,1,"North America","United States of America",Texas,"Travis Co.","City of Austin, NW corner of William Cannon Dr. and McKinney Falls Parkway",183,183,30.168,-97.7277,GPS,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,brachiata,,"Dicliptera brachiata (Pursh) Spreng.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122366,
a7a1225a-6b51-4af5-b93c-37ec1906582c,NY,PreservedSpecimen,02108529,"D. E. Atha",12329,2012,8,10,"North America","United States of America",Arkansas,"Hot Spring Co.","4 air km NNW of Malvern and NW of Interstate 30, along Ouachita River and Riverview Dr.",81,81,34.3903,-92.839,GPS,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,brachiata,,"Dicliptera brachiata (Pursh) Spreng.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2123173,
3e2dbe12-1cd0-46ba-8865-4756dc043397,NY,PreservedSpecimen,3601563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,brachiata,,"Dicliptera brachiata (Pursh) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3916506,
941bf240-737f-481d-b8e8-f91c1bad0ee9,NY,PreservedSpecimen,3601564,"D. S. Correll",31863,1965,10,5,"North America","United States of America",Texas,"Fort Bend Co.","near Thompsons",,,29.5275,-95.7709,"GEOLocate Web Application",38749,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,brachiata,,"Dicliptera brachiata (Pursh) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3916507,
428697ff-cce8-45ed-9903-3ba0bbee41f4,NY,PreservedSpecimen,3601566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,brachiata,,"Dicliptera brachiata (Pursh) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3916509,
c9de18ea-a6ec-482b-90f5-b8c8ac6816c7,NY,PreservedSpecimen,3601568,"B. F. Bush",259,1899,10,24,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,brachiata,,"Dicliptera brachiata (Pursh) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3916511,
40059f08-6928-44e1-90ce-7f3f96451bd5,NY,PreservedSpecimen,3601569,"G. M. Watkins",s.n.,1928,10,7,"North America","United States of America",Texas,"Hays Co.",,,,29.8833,-97.9414,"GEOLocate Web Application",12456,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,brachiata,,"Dicliptera brachiata (Pursh) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3916512,
