﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2d2406da-c2d0-4eb3-b80f-5b4f00dc02a4,NY,PreservedSpecimen,01321033,"D. S. Correll",48287,1977,3,23,"West Indies",Bahamas,"New Providence",,"about pond in pinelands, just west of Adelaide",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,tracyi,,"Rhynchospora tracyi Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1535230,
80c2119b-5e55-4534-9499-86fc2b54a8b6,NY,PreservedSpecimen,1321036,"D. S. Correll",49378,1978,1,6,"West Indies",Bahamas,"North Andros",,"North Andros: ponds about ""Blue Hole"" 3-4 miles southwest of Staniard Creek",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,tracyi,,"Rhynchospora tracyi Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1535234,
17e2570c-3f53-4a7a-bf6b-4a1841ae7459,NY,PreservedSpecimen,1321037,"E. L. Ekman",14539,1930,3,26,"West Indies","Dominican Republic","Puerto Plata",,"Cordillera Septentrional, Sosúa, coastal swamp at Cabarete.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,tracyi,,"Rhynchospora tracyi Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1535235,
46ce9a31-115c-4e7b-a2f3-36aa6d16d22a,NY,PreservedSpecimen,1321038,"N. L. Britton",7172,1910,9,8,"West Indies",Cuba,"Pinar del Río",,"Laguna Santa Maria (white silica sand). [trip along army road between Coloma on S coast and Esperanza on N coast].",,,22.2839,-83.712,"Georeferencing Quick Reference Guide, Version 2012",735.819,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,tracyi,,"Rhynchospora tracyi Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1535236,
feda07f2-89d0-4ff1-b3c7-a2702e5674e6,NY,PreservedSpecimen,02885758,"J. K. Small",7315,1916,1,11,"North America","United States of America",Florida,"Miami-Dade Co.","Royal Palm Hammock [map]",,,25.3908,-80.5295,"Georeferencing Quick Reference Guide, Version 2012",14056.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,tracyi,,"Rhynchospora tracyi Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206448,
3a5cb948-7f03-43af-b0fe-2680c9c5ace8,NY,PreservedSpecimen,2885759,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,tracyi,,"Rhynchospora tracyi Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206494,
d68da8c3-d35e-462b-9767-0db338191868,NY,PreservedSpecimen,2885760,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,tracyi,,"Rhynchospora tracyi Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206495,
cd58e9d0-9e51-41a0-9f73-992baec73f5c,NY,PreservedSpecimen,2885761,"J. K. Small",8837,1918,5,21,"North America","United States of America",Florida,"Miami-Dade Co.","Everglades along Tamiami Trail west of Miami [map]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,tracyi,,"Rhynchospora tracyi Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206496,
247e7c46-44f3-4a26-8be0-fe5fe1d69a74,NY,PreservedSpecimen,2885762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,tracyi,,"Rhynchospora tracyi Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206497,
a3efc777-2375-438c-8cab-94ea09684a78,NY,PreservedSpecimen,2885763,"J. K. Small",7950,1916,11,22,"North America","United States of America",Florida,"Miami-Dade Co.","Everglades west of Cocoanut [Coconut] Grove [map]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,tracyi,,"Rhynchospora tracyi Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206498,
