﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e5ae477c-ff52-4dc4-a3b6-6f066f533331,NY,PreservedSpecimen,01158218,"D. E. Atha",2168,2000,7,19,"North America","United States of America",Virginia,"Warren Co.","Gooney Creek, east of Karo Landing on the Shenandoah River and east of US 340",183,183,38.8683,-78.2495,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,"D. E. Atha",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=494633,
5cdc0405-9964-4955-99fc-704a176f5c79,NY,PreservedSpecimen,5153,"M. L. Fernald",9079,1938,8,23,"North America","United States of America",Virginia,"Surry Co.","James River, below Sunken Meadow Beach.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,turrigera,"Apios americana var. turrigera Fernald",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=677710,
428bed61-6e3c-48a3-a7d4-b7eb9663f72a,NY,PreservedSpecimen,01126818,"W. R. Buck",44902,2003,8,20,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Sterling Farm Preserve, Cornwall Hill, S of Couch Road, ca. 0.4 mi E of Cornwall Hill Road",200,200,41.485,-73.5978,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,"R. F. C. Naczi; D. E. Atha",2009,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262713,
2543b6f2-9a68-4395-81f1-aa8735158ac7,NY,PreservedSpecimen,01116110,"D. E. Atha",7910,2009,8,1,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",135,135,41.4497,-73.6091,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1275374,
a66bbfaf-7c30-4544-a588-d33bc1960435,NY,PreservedSpecimen,01157640,"D. E. Atha",8440,2009,9,22,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",135,135,41.4563,-73.6109,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296766,
af650fdf-aac7-4771-9783-785ef55ac40a,NY,PreservedSpecimen,00198705,"D. E. Atha",3529,2002,10,1,"North America","United States of America","North Carolina","Gates Co.","Merchant's Millpond State Park, center of lake on islands formed by roots of Taxodium and Nyssa",25,25,36.4276,-76.6856,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,"D. E. Atha",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1405089,
2ef3773d-e97e-488d-9365-f75b92418f42,NY,PreservedSpecimen,00198796,"D. E. Atha",8796,2010,8,17,"North America","United States of America",Maine,"Washington Co.","ca 4 km NW of East Machias, N of Hadley Lake Road, along SW shore of Hadley Lake",20,20,44.7571,-67.4335,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477002,
9783a61b-1834-45e5-9e77-36b2ebd4c152,NY,PreservedSpecimen,02065029,"W. D. Longbottom",15478,2011,7,10,"North America","United States of America",Maryland,"Caroline Co.","Town of Choptank, along Poplar Neck Rd, W of Choptank Rd",,,38.6849,-75.9543,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2262535,
d9d3954a-9c57-4a9b-96ef-703f8707de38,NY,PreservedSpecimen,02065030,"W. D. Longbottom",14187,2010,8,24,"North America","United States of America",Maryland,"Caroline Co.","Idylwild Wildlife Management Area, Marshy Hope Ponds",,,38.7575,-75.7309,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2262536,
34ad26eb-1f58-4ef3-a4ce-ca7e9dd559ed,NY,PreservedSpecimen,02065031,"W. D. Longbottom",14220,2010,8,29,"North America","United States of America",Maryland,"Anne Arundel Co.","Severna Park, along MD Rt. 2, Governor Ritchie Highway, at Cattail Creek, Cattail Creek Pond.",,,39.0835,-76.5531,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2262537,
e9c7d8af-30e3-44fa-b864-99ef4b2f8ed2,NY,PreservedSpecimen,02225744,"D. E. Atha",13244,2012,10,18,"North America","United States of America",Florida,"Columbia Co.","1.4 air km WSW of city center, between NW Gwen Lake Ave and NW Ridgewood Ave, along US 90",49,49,30.1847,-82.6551,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2328901,
1e1dd3c2-956a-4bf2-ba53-aaa3b6eca0a7,NY,PreservedSpecimen,02219061,"W. D. Longbottom",18080,2012,8,22,"North America","United States of America",Delaware,"Kent Co.","Blair's Pond, on Williamsville Road (Road 443) along the edge of pond at the north end of the dam",,,38.9041,-75.4849,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2388524,
896482ba-d5ff-4344-b5d7-a18ff25e02a0,NY,PreservedSpecimen,02256272,"W. D. Longbottom",15590,2011,7,26,"North America","United States of America",Delaware,"Sussex Co.","Town of Milton, Waggamons Pond at Lavinia Street (Road 250), growing at edge of the pond",,,38.7773,-75.3195,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2427985,
e36fbca2-707f-4b4f-bb14-c56df45b040f,NY,PreservedSpecimen,2560292,"W. S. Rhoades",15038,1931,8,,"North America","United States of America",Indiana,"Montgomery Co.","near Clinton Turn",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805717,
165cd7e3-aaff-4c25-9e2a-06c032038ab8,NY,PreservedSpecimen,2560293,"R. K. Godfrey",51820,1951,8,13,"North America","United States of America","North Carolina","Macon Co.","along Buck Creek, near Shookville",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805718,
eaf1dbd1-27f8-48fb-9816-a8af4354b211,NY,PreservedSpecimen,2560295,"Collector unknown",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805720,
26a5397e-98d8-44b1-afa9-9b20ddc9b7fb,NY,PreservedSpecimen,2560296,"Collector unspecified",s.n.,,,,"North America","United States of America",Tennessee,,"Bridge 1½ mi. n. of Bethel Valley Rd on Tenn. 95",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805721,
