﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
68dde4dc-c104-4ba4-97b0-577e9cf8474e,NY,PreservedSpecimen,126215,"L. Arnow",5595,1980,6,19,"North America","United States of America",Utah,"Utah Co.","West of Provo, ca. 0.25 mile W of southernmost freeway exit to Provo",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Diplotaxis,muralis,,"Diplotaxis muralis (L.) DC.",,"J. W. Thieret",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=604266,
a3abb1b0-f061-46fd-9fe6-8d25ac8cd350,NY,PreservedSpecimen,126216,"A. Cronquist",517,1937,6,4,"North America","United States of America",Utah,"Cache Co.","U. S. A. C. Campus",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Diplotaxis,muralis,,"Diplotaxis muralis (L.) DC.",,"J. W. Thieret",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=604267,
d12cbb67-df49-479e-ae55-8b3b5284ecf0,NY,PreservedSpecimen,126217,"E. J. Neese",11009,1981,9,18,"North America","United States of America",Utah,"Utah Co.","Along Provo River in Provo, ca. 2000 West",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Diplotaxis,muralis,,"Diplotaxis muralis (L.) DC.",,"J. W. Thieret",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=604268,
835c2961-cf33-4b6a-b54d-b3d2d011ffc0,NY,PreservedSpecimen,02696599,"D. E. Atha",3395,2002,9,2,Europe,Georgia,,,"Lagodekhi. Western edge of Alazani River flood-plain",220,220,41.6321,46.0234,GPS,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Diplotaxis,muralis,,"Diplotaxis muralis (L.) DC.",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106329,
3cb46713-9367-4545-a530-a0c5df2cc25a,NY,PreservedSpecimen,3183724,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Diplotaxis,muralis,,"Diplotaxis muralis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3459246,
cca55911-0382-4312-8c09-89dbca483e0a,NY,PreservedSpecimen,3183727,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Diplotaxis,muralis,,"Diplotaxis muralis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3459249,
1f9963b0-e63c-45ba-9c4a-5e953ba6a08b,NY,PreservedSpecimen,3183737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Diplotaxis,muralis,,"Diplotaxis muralis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3459259,
0dd492b3-89ed-4a4c-ac5c-cc4849f6428f,NY,PreservedSpecimen,3183738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Diplotaxis,muralis,,"Diplotaxis muralis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3459261,
211dad1f-4145-4c02-ad55-6951849ca2aa,NY,PreservedSpecimen,3183739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Diplotaxis,muralis,,"Diplotaxis muralis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3459263,
bf5ad084-e829-4514-bff4-f20ff877778e,NY,PreservedSpecimen,3183740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Diplotaxis,muralis,,"Diplotaxis muralis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3459264,
