﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
aa6cfb1a-929b-4997-acc5-c96417b96785,NY,PreservedSpecimen,3733333,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,caroliniana,,"Commelina caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995101,
c545028e-9f27-4711-b806-f979e6d9c164,NY,PreservedSpecimen,3733334,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,caroliniana,,"Commelina caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995102,
fc377cb9-d704-466e-91e7-5d9d3cea6e3e,NY,PreservedSpecimen,3733335,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,caroliniana,,"Commelina caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995103,
4b2e6067-5523-4d6e-ae8e-8924c85d3de5,NY,PreservedSpecimen,3733337,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,caroliniana,,"Commelina caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995105,
f638f72d-4d4f-4eb7-b453-fda820211996,NY,PreservedSpecimen,3733338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,caroliniana,,"Commelina caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995106,
393c4d2b-b5bf-4f67-a841-d5a5cde188ab,NY,PreservedSpecimen,3733339,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,caroliniana,,"Commelina caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995107,
3fc016dc-85e7-43c7-b5b4-114cbb362329,NY,PreservedSpecimen,3733340,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,caroliniana,,"Commelina caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995109,
97f7939b-7275-47ca-bfa7-26a98e4928f5,NY,PreservedSpecimen,3733341,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,caroliniana,,"Commelina caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995110,
fcec3ba0-3096-42e1-a49e-ac6b020d646f,NY,PreservedSpecimen,3733342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,caroliniana,,"Commelina caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995111,
4ac009bd-d594-4361-b8f5-4c6ae1313d83,NY,PreservedSpecimen,3733344,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,caroliniana,,"Commelina caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995113,
