﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
905e95c7-d092-4180-9737-6b4aaba58237,NY,PreservedSpecimen,00924775,"J. B. E. Pohl",2062,,,,"South America",Brazil,Goiás,,"Inter frutices ad Palmita prope Cidade do Goyaz.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,lanata,,"Miconia lanata (DC.) Triana",,"C. A. Cogniaux",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=992159,
2b2fab57-a6cc-4ce8-a9d1-b465b64d2bf7,NY,PreservedSpecimen,00924776,"J. B. E. Pohl",1271,,,,"South America",Brazil,Goiás,,"Inter frutices ad Engenho dos Bois.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,lanata,,"Miconia lanata (DC.) Triana",,"C. A. Cogniaux",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=992164,
d58e4aec-326f-4f6d-b62c-588a57885174,NY,PreservedSpecimen,1652777,"L. Uribe-Uribe",3110,1958,3,23,"South America",Colombia,Chocó,,Tutunendo.,100,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,lanata,,"Miconia lanata (DC.) Triana",,"J. J. Wurdack",1958,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1157175,
bbdcd0a6-596a-43ca-8367-321b0433968a,NY,PreservedSpecimen,1652778,"See Collection Notes",00199,1961,1,2,"South America",Guyana,,,"Below Utshi Savanna.",610,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,lanata,,"Miconia lanata (DC.) Triana",,"J. J. Wurdack",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1157180,
68b43c88-3e71-4ef7-aa1a-edef81ef54e9,NY,PreservedSpecimen,1652779,"D. Snow",DS34-J,1960,6,18,"South America","Trinidad and Tobago",,,"Trinidad. St. Pats, Arima Valley",152,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,lanata,,"Miconia lanata (DC.) Triana",,"J. J. Wurdack",1960,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1157184,
aa7b91c6-af8f-475f-8ad2-b185328a383b,NY,PreservedSpecimen,1652781,"S. F. Smith",1588,1989,1,25,"South America",Peru,"Madre de Dios",,"Explorer's Inn, near the confluence of Rio Tambopata and Rio la Torre, 39 km. SW. of Puerto Maldonado.  Along the Sunset Point Trail",350,,-12.83,-69.33,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,lanata,,"Miconia lanata (DC.) Triana",,"J. J. Wurdack",1989,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1157192,
0814974f-350f-49ba-9274-121aee29f68e,NY,PreservedSpecimen,3272441,Lockhart,59,,,,"South America","Trinidad and Tobago",,,"St. Augustine",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,lanata,,"Miconia lanata (DC.) Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675427,http://sweetgum.nybg.org/images3/2857/602/03272441.jpg
beb8e0a3-4b93-48cd-83c1-84fe3b30427e,NY,PreservedSpecimen,1599034,"A. Fendler",976,1877,,,"South America","Trinidad and Tobago",,,Trinidad.,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,barbinervis,,"Miconia barbinervis (Benth.) Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904983,http://sweetgum.nybg.org/images3/754/562/1599034.jpg
bcee9b31-58d2-48d9-8e27-5d2127901f6e,NY,PreservedSpecimen,00987620,"B. W. Nelson",835,1980,11,2,"South America",Brazil,Acre,"Brasiléia Mun.","Vizinhança de Brasiléia.-Vizinhança de Brasiléia",,,-11.0164,-68.75,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,lanata,,"Miconia lanata (DC.) Triana",,"J. J. Wurdack",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273656,http://sweetgum.nybg.org/images3/274/781/v-249-00987620.jpg
64df9c21-c7f7-4e52-b5b1-aed14f509d40,NY,PreservedSpecimen,00924774,"R. M. Harley",10594,1968,10,10,"South America",Brazil,"Mato Grosso",,"c. 10 km due S. of Expedition Base Camp.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,lanata,,"Miconia lanata (DC.) Triana",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=992156,http://sweetgum.nybg.org/images3/1337/497/00924774.jpg
05a4581d-6c0b-4601-8cbd-9bfff8807627,NY,PreservedSpecimen,00987618,"H. H. Rusby",2303,1886,10,,"South America",Brazil,Rondônia,,"Falls of Madeira",,,-10.7799,-65.3465,"Georeferencing Quick Reference Guide, Version 2012",874.569,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,lanata,,"Miconia lanata (DC.) Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1272531,http://sweetgum.nybg.org/images3/274/779/v-249-00987618.jpg
fa01a5d0-f2f2-487e-bc7e-09603e72e450,NY,PreservedSpecimen,00987619,"H. H. Rusby",2303,1886,10,,"South America",Brazil,Rondônia,,"Falls of Madeira",,,-10.7799,-65.3465,"Georeferencing Quick Reference Guide, Version 2012",874.569,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,lanata,,"Miconia lanata (DC.) Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1272532,http://sweetgum.nybg.org/images3/274/780/v-249-00987619.jpg
