﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bd45be23-037c-4fa3-bab9-6cfa3bc47f74,NY,PreservedSpecimen,01154301,"R. D. Rosentreter",1990,1981,4,28,"North America","United States of America",Idaho,"Owyhee Co.","West of Grasmere, Idaho, on East Fork Owyhee River",1463,1463,42.2089,-116.5,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Hackelia,ophiobia,,"Hackelia ophiobia R.L.Carr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305853,
121426a5-e79a-4e64-b7b9-1dd51efa58d9,NY,PreservedSpecimen,01156030,"A. M. DeBolt",731,1987,6,9,"North America","United States of America",Idaho,"Owyhee Co.","Little Owyhee River canyon, about 40 miles west of Riddle",1451,1451,42.0364,-116.929,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Hackelia,ophiobia,,"Hackelia ophiobia R.L.Carr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1368727,
12080b3d-5e62-46c8-a96b-708213e449d4,NY,PreservedSpecimen,01156031,"L. C. Smithman",LS-0819,1982,5,23,"North America","United States of America",Idaho,"Owyhee Co.","Red Canyon Creek mouth at Owyhee River",1311,1311,42.2824,-116.846,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Hackelia,ophiobia,,"Hackelia ophiobia R.L.Carr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1368735,
12bd49df-3bca-4b6d-8ace-f9a3eca9c135,NY,PreservedSpecimen,01156032,"A. Tiehm",8854,1981,7,1,"North America","United States of America",Nevada,"Humboldt Co.","Charles Sheldon National Wildlife Range, 1/4 mile east of the west entrance to Thousand Creek Gorge",1448,1448,41.88,-118.98,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Hackelia,ophiobia,,"Hackelia ophiobia R.L.Carr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1368748,
1c75d40e-f5f5-408c-bb26-0ebf1ac6fa48,NY,PreservedSpecimen,01156033,"R. D. Rosentreter",3698,1985,8,2,"North America","United States of America",Nevada,"Humboldt Co.","North Fork of the Little Humboldt River gorge.  North of Winnemucca",1554,1554,41.52,-117.12,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Hackelia,ophiobia,,"Hackelia ophiobia R.L.Carr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1368752,
c8112c6d-89cd-4641-b18f-7a14300aaa95,NY,PreservedSpecimen,01156034,"J. L. Gentry, Jr.",2100,1968,6,30,"North America","United States of America",Oregon,"Malheur Co.","Three Forks, 15 miles southwest of Jordan Valley on U.S. Highway 95.  32.4 miles south of U.S. 95.  Along Owyhee River",1280,1280,42.5342,-117.163,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Hackelia,ophiobia,,"Hackelia ophiobia R.L.Carr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1368763,
4f78740e-c3ec-41ec-a7a6-cfee3e7cd85a,NY,PreservedSpecimen,01156035,"J. L. Gentry, Jr.",2100,1968,6,30,"North America","United States of America",Oregon,"Malheur Co.","Three Forks, 15 miles southwest of Jordan Valley on U.S. Highway 95.  32.4 miles south of U.S. 95.  Along Owyhee River",1280,1280,42.5342,-117.163,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Hackelia,ophiobia,,"Hackelia ophiobia R.L.Carr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1368771,
53571244-bcf8-4813-bcd4-e5975c9b0823,NY,PreservedSpecimen,01156036,"J. L. Gentry, Jr.",2100,1968,6,30,"North America","United States of America",Oregon,"Malheur Co.","Three Forks, 15 miles southwest of Jordan Valley on U.S. Highway 95.  32.4 miles south of U.S. 95.  Along Owyhee River",1280,1280,42.5342,-117.163,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Hackelia,ophiobia,,"Hackelia ophiobia R.L.Carr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1368774,
e1dfa933-4746-4b61-a596-17e0ea072d43,NY,PreservedSpecimen,01156037,"J. L. Gentry, Jr.",2100,1968,6,30,"North America","United States of America",Oregon,"Malheur Co.","Three Forks, 15 miles southwest of Jordan Valley on U.S. Highway 95.  32.4 miles south of U.S. 95.  Along Owyhee River",1280,1280,42.5342,-117.163,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Hackelia,ophiobia,,"Hackelia ophiobia R.L.Carr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1368777,
9ba69e73-f27e-498e-9b19-5847c6361d42,NY,PreservedSpecimen,01156038,"J. L. Gentry, Jr.",2100,1968,6,30,"North America","United States of America",Oregon,"Malheur Co.","Three Forks, 15 miles southwest of Jordan Valley on U.S. Highway 95.  32.4 miles south of U.S. 95.  Along Owyhee River",1280,1280,42.5342,-117.163,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Hackelia,ophiobia,,"Hackelia ophiobia R.L.Carr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1368785,
870ecc8d-d8c2-40e4-a641-9ca0c654a106,NY,PreservedSpecimen,01156039,"E. Joyal",965,1985,7,11,"North America","United States of America",Oregon,"Malheur Co.","North Fork Owyhee River, east end of Three Forks Canyon",1219.2,1280.2,42.5339,-117.161,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Hackelia,ophiobia,,"Hackelia ophiobia R.L.Carr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1368787,
ab0a7762-3b2f-40ff-93c7-2faf28460e1b,NY,PreservedSpecimen,01156040,"D. H. Mansfield",02-824,2002,7,10,"North America","United States of America",Oregon,"Malheur Co.","Confluence of West Little Owyhee river and main Owyhee river. Upstream from confluence ca. 5 miles on the main Owyhee, at a south side canyon",1341,1341,42.4083,-117.138,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Hackelia,ophiobia,,"Hackelia ophiobia R.L.Carr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1368872,
