﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
47bdd8d8-3cdc-4a9b-ad6a-e45cdae140bf,NY,PreservedSpecimen,11654,"M. L. Fernald",343,1895,7,26,"North America","United States of America",Maine,"Penobscot Co.","Valley of the Main Penobscot River",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiculmis,macilentus,"Cyperus filiculmis var. macilentus Fernald",,"H. T. O'Neill",,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=548247,
ff9f9487-caa3-4c11-83f9-68ab6192f947,NY,PreservedSpecimen,02200622,"W. D. Longbottom",20253,2013,8,25,"North America","United States of America",Maryland,"Queen Anne's Co.","4.0 miles north of Church Hill, Chino Farms, Rochester, at edge of agricultural fields west of Ewingtown Road",,,39.1992,-75.9866,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiculmis,,"Cyperus filiculmis Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2340403,
5711e2ba-6b96-48fb-99bb-fe2e0d2dda5c,NY,PreservedSpecimen,02339971,"W. D. Longbottom",16015,2011,9,7,"North America","United States of America",Delaware,"Sussex Co.","Town of Concord, German Road (Road 524) at Concord Pond, growing along the edges of the parking lot for the boat ramp on the north shore of the pond",,,38.6435,-75.5514,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiculmis,,"Cyperus filiculmis Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2525807,
8a9b9ff4-15db-42b0-89fc-1213ebb8ab14,NY,PreservedSpecimen,02680414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiculmis,,"Cyperus filiculmis Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2947668,
ae18d49a-8331-469c-95ff-661dca02cc45,NY,PreservedSpecimen,2813970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiculmis,,"Cyperus filiculmis Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102195,
dffbb86a-52ce-4c41-9f1c-730a37f46ca4,NY,PreservedSpecimen,2813971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiculmis,,"Cyperus filiculmis Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102196,
b9662b34-eaf5-4067-b5b7-e25ee0ccc3b3,NY,PreservedSpecimen,2813972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiculmis,,"Cyperus filiculmis Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102197,
87d8020a-d60e-4885-99a2-ba0caa4dcc57,NY,PreservedSpecimen,2813975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiculmis,,"Cyperus filiculmis Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102200,
82c7ae7b-29f7-4bbe-854b-bc66dfdeb5f8,NY,PreservedSpecimen,2813976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiculmis,,"Cyperus filiculmis Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102201,
dbc07337-b910-4910-b3ef-585acc0b9006,NY,PreservedSpecimen,2813979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiculmis,,"Cyperus filiculmis Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102204,
