﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
45c6ef53-61c8-4a4b-81f5-21da63876807,NY,PreservedSpecimen,440997,"J. C. Lindeman",4360,1967,1,22,"South America",Brazil,Paraná,,"Ilha dos Bandeirantes",,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,verticillata,"Cissus verticillata (L.) Nicolson & C.E.Jarvis subsp. verticillata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=447002,
bfc6222e-ee08-4faa-adf5-15345468fbef,NY,PreservedSpecimen,441008,"J. E. Leite",732,1941,10,1,"South America",Brazil,"Rio Grande do Sul",,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,verticillata,"Cissus verticillata (L.) Nicolson & C.E.Jarvis subsp. verticillata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=447007,
f47a82f9-8f25-46e1-a7d4-f1800c3f82e9,NY,PreservedSpecimen,441026,"P. G. Delprete",5209,1991,7,14,"Central America","Costa Rica",Puntarenas,,"Parque Nacional Corcovado Sirena",50,150,8.48004,-83.5894,,1000,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,verticillata,"Cissus verticillata (L.) Nicolson & C.E.Jarvis subsp. verticillata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=447021,
3bc6ac0a-e2a7-4ea8-89b4-099dbcc160cf,NY,PreservedSpecimen,639153,"J. V. Godoi",61,1991,5,30,"South America",Brazil,"São Paulo",,"Manoel da Nóbrega, próximo ao Rio do Peixe",,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,,"Cissus verticillata (L.) Nicolson & C.E.Jarvis",,"J. A. Lombardi",1997,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=556944,
57048139-f171-479f-9e0a-ba6450336ed0,NY,PreservedSpecimen,441024,"J. A. Wise",A34,1994,2,,"West Indies","Dominican Republic",Samaná,,"Along the southern coast of Samaná Bay, approximately 2 km southwest of the migrant fishing village known as Naranjo Arriba, in Los Haitises National Park",40,80,19.07,-69.67,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,,"Cissus verticillata (L.) Nicolson & C.E.Jarvis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=556965,
9ebcb669-121d-48be-8006-c05ec0ef5810,NY,PreservedSpecimen,843889,"R. O. Woodbury",D44,1968,7,12,"West Indies","Puerto Rico",,,"Desecheo Island Natural Reserve.",,,18.3843,-67.4806,,1000,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,verticillata,"Cissus verticillata (L.) Nicolson & C.E.Jarvis subsp. verticillata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=900956,
54864258-a872-4b25-81bb-a1ea29bc2535,NY,PreservedSpecimen,843888,"N. L. Britton",1637,1914,2,18,"West Indies","Puerto Rico",,,"Desecheo Island Natural Reserve.",,,18.3843,-67.4806,,1000,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,verticillata,"Cissus verticillata (L.) Nicolson & C.E.Jarvis subsp. verticillata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=900957,
2a3060c8-2c9a-4771-99c7-05363c5d97f9,NY,PreservedSpecimen,843890,"R. O. Woodbury",M188,1968,2,22,"West Indies","Puerto Rico",,,"Isla de Mona. Mona Island Natural Reserve. Sardinera.",,,18.0892,-67.9378,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,verticillata,"Cissus verticillata (L.) Nicolson & C.E.Jarvis subsp. verticillata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901825,
8f0f843e-3a20-4efc-a8bc-d7b86b907ad7,NY,PreservedSpecimen,843887,"J. A. Shafer",2656,1914,2,2,"West Indies","Puerto Rico",Vieques,,"Santa María.",,,18.1545,-65.4335,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,verticillata,"Cissus verticillata (L.) Nicolson & C.E.Jarvis subsp. verticillata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901826,
38aa643a-3f90-4ec6-9dd8-ce2f3720260c,NY,PreservedSpecimen,01008647,"J. A. Carrasquillo",113,1989,11,17,"West Indies","Puerto Rico","San Juan",,"Montes San Patricio, W of Villa Borinquen, E & N of San Patricio, S of rd. 23. Road that leads to communixcation tower.",50,80,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,verticillata,"Cissus verticillata (L.) Nicolson & C.E.Jarvis subsp. verticillata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1111349,
f1006685-dd7c-4bf9-be8d-4cbfba5adb2f,NY,PreservedSpecimen,01008646,"F. S. Axelrod",1212,1990,7,14,"West Indies","Puerto Rico",Ceiba,,"Rt 3, km 53.2, west side of road, next to and behind AAA sewage treatment plant.",5,5,18.2764,-65.6403,,1000,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,verticillata,"Cissus verticillata (L.) Nicolson & C.E.Jarvis subsp. verticillata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1111350,
730eefb0-9b64-4540-b866-406830d2e4e5,NY,PreservedSpecimen,01008645,"E. J. Melendez",135,1988,10,15,"West Indies","Puerto Rico",Culebra,,"Cayo Luis Peña, Beach facing Nortwest.",75,75,18.311,-65.3339,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,verticillata,"Cissus verticillata (L.) Nicolson & C.E.Jarvis subsp. verticillata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1111353,
dbcb091a-0be4-4dec-943a-4c8323b9e203,NY,PreservedSpecimen,01008641,"L. M. Underwood",787,1901,6,14,"West Indies","Puerto Rico",,,"Adjuntas to Utuado.",,,18.2168,-66.7135,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,verticillata,"Cissus verticillata (L.) Nicolson & C.E.Jarvis subsp. verticillata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1111358,
ee6a7b68-3905-47a7-9228-9647d1678a43,NY,PreservedSpecimen,01008640,"R. O. Woodbury",s.n.,1979,7,25,"West Indies","Puerto Rico",Fajardo,,"Las Torres de Cal.",,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,verticillata,"Cissus verticillata (L.) Nicolson & C.E.Jarvis subsp. verticillata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1111359,
ce296d40-104c-4237-86f7-24ccbd6a0898,NY,PreservedSpecimen,01008639,"B. F. Hansen",9307,1981,11,24,"West Indies","Puerto Rico",Arecibo,,"Reserva Forestal Río Abajo; along Hwy 621, 2.1 mi. SW of junction with Hwy 1-; ca. 6 mi. NW of Utuado.",,,18.3253,-66.7147,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,verticillata,"Cissus verticillata (L.) Nicolson & C.E.Jarvis subsp. verticillata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1111360,
408c0f41-b8ad-4928-bb3a-3ddb1f311a40,NY,PreservedSpecimen,01008637,"C. Millspaugh",186,1899,1,6,"West Indies","Puerto Rico",Cataño,,,,,18.4414,-66.1183,"online gazetteer",,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,verticillata,"Cissus verticillata (L.) Nicolson & C.E.Jarvis subsp. verticillata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1111363,
b6b73f4c-7b27-4fb0-a1a4-face620e6755,NY,PreservedSpecimen,01008636,"A. A. Heller",975,1899,3,31,"West Indies","Puerto Rico","San Juan",,Santurce.,,,18.4481,-66.0642,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,verticillata,"Cissus verticillata (L.) Nicolson & C.E.Jarvis subsp. verticillata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1111367,
406e5bd5-f864-4ca2-902f-9b071fc6df83,NY,PreservedSpecimen,01008632,"J. García",s.n.,1979,7,27,"West Indies","Puerto Rico",Lajas,,"Agricultural Experimentla Sub-Station.",,,18.0339,-67.0726,,1000,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,verticillata,"Cissus verticillata (L.) Nicolson & C.E.Jarvis subsp. verticillata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1111373,
e1bbf1b4-5c17-4d58-befc-df55c42cea52,NY,PreservedSpecimen,01008631,"V. Quevedo",s.n.,1979,8,10,"West Indies","Puerto Rico",,,"San Lorenzo-Patllas, road 181.",,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,verticillata,"Cissus verticillata (L.) Nicolson & C.E.Jarvis subsp. verticillata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1111375,
6a48361a-d64d-4801-808d-e4b37c805cc2,NY,PreservedSpecimen,01008630,"J. García",s.n.,1982,7,26,"West Indies","Puerto Rico",Adjuntas,,"Agricultural Axperimental Sub-Station.",,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,verticillata,"Cissus verticillata (L.) Nicolson & C.E.Jarvis subsp. verticillata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1111378,
4d327a7c-0c4d-446f-a35b-aedc7b52ac9f,NY,PreservedSpecimen,01008629,"J. García",s.n.,1982,7,26,"West Indies","Puerto Rico",Adjuntas,,"Agricultural Axperimental Sub-Station.",,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,verticillata,"Cissus verticillata (L.) Nicolson & C.E.Jarvis subsp. verticillata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1111380,
