﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7be7b591-2553-4112-8956-3a5a415184ea,NY,PreservedSpecimen,786755,"L. C. Higgins",24031,2002,9,19,"North America","United States of America",Utah,"Washington Co.","Pine Valley",1990,1990,37.3955,-113.522,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Iberis,umbellata,,"Iberis umbellata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=709743,
3c3e6ec7-59a7-4a6c-aa2e-2e50e456d95a,NY,PreservedSpecimen,704055,"N. H. Holmgren",13899,2000,6,13,"North America","United States of America",Wyoming,"Teton Co.","Hoback River, 5 km (3 mi) east of Hoback Junction (of the highways)",1840,1840,43.3067,-110.677,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Iberis,sempervirens,,"Iberis sempervirens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846682,
e4ad0b25-b133-41c3-a974-353d53d97646,NY,PreservedSpecimen,02704188,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Iberis,umbellata,,"Iberis umbellata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2991340,
dfb8efad-cc98-4723-86ae-927cedb608e0,NY,PreservedSpecimen,02698824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Iberis,ciliata,welwitschii,"Iberis ciliata subsp. welwitschii (Boiss.) Moreno",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2979350,http://sweetgum.nybg.org/images3/2104/489/02698824.jpg
8dc70f4a-4a52-44a7-9f56-fe3ccebcd8f7,NY,PreservedSpecimen,3233475,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Iberis,amara,,"Iberis amara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524564,
f7f1127e-5b54-4afe-962f-37af292939e8,NY,PreservedSpecimen,3233481,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Iberis,amara,,"Iberis amara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524597,
582babfa-6be4-45c2-9298-e435fe8c1e0a,NY,PreservedSpecimen,3233482,"R. C. Schneider",26386,1907,8,5,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Iberis,amara,,"Iberis amara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524598,
4ee75b66-8da3-4549-ac02-de2a1fbaa680,NY,PreservedSpecimen,3233483,"R. C. Schneider",26322,1907,7,30,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Iberis,amara,,"Iberis amara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524599,
e41ea252-4b95-4c86-8f30-d3e2ed3c004f,NY,PreservedSpecimen,3233484,"J. Hartling",s.n.,1918,11,22,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Iberis,amara,,"Iberis amara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524600,
ec1225ed-2df4-400d-afa4-b49e822752db,NY,PreservedSpecimen,3233485,"P. Jacobi",26386,1910,7,8,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Iberis,amara,,"Iberis amara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524601,
ed682849-6dde-4cb5-a238-e6afc4022063,NY,PreservedSpecimen,3233486,"J. Hartling",35998,1912,7,1,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Iberis,amara,,"Iberis amara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524602,
