﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9a9dd823-ee42-4557-b2e9-cd28fc4c0bbe,NY,PreservedSpecimen,01400255,"D. E. Atha",9905,2011,4,30,"North America","United States of America","North Carolina","Carteret Co.","ca 8 air km WNW of Newport, Croatan National Forest, along FR 177",5,5,34.7985,-76.9505,GPS,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,frondosa,,"Gaylussacia frondosa (L.) Torr. & A.Gray",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1684511,
8faa67ab-3b92-4f6e-bd8b-46be96eefec8,NY,PreservedSpecimen,01400324,"D. E. Atha",10024,2011,4,4,"North America","United States of America","North Carolina","Carteret Co.","between Morehead City and Swansboro, Croatan National Forest, N of Route 24, along Pringle Road",7,7,34.716,-76.9814,GPS,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,frondosa,,"Gaylussacia frondosa (L.) Torr. & A.Gray",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1689409,
d6719136-7f78-467c-90e6-11f517caebae,NY,PreservedSpecimen,01400323,"D. E. Atha",10023,2011,4,4,"North America","United States of America","North Carolina","Carteret Co.","between Morehead City and Swansboro, Croatan National Forest, N of Route 24, along Pringle Road",7,7,34.716,-76.9814,GPS,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,frondosa,,"Gaylussacia frondosa (L.) Torr. & A.Gray",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1689411,
298f3e41-21f7-4bb1-a2e6-bffd867bfd1b,NY,PreservedSpecimen,01400484,"D. E. Atha",10084,2011,4,6,"North America","United States of America","North Carolina","Carteret Co.","5.8 air km ENE of Stella, near intersection of Carteret, Craven and Jones Counties, Croatan National Forest",8,8,34.7951,-77.0911,GPS,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,frondosa,,"Gaylussacia frondosa (L.) Torr. & A.Gray",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1695596,
c1c9f5c5-c74e-417f-81b6-08d62de70ece,NY,PreservedSpecimen,01527659,"D. E. Atha",10759,2011,7,8,"North America","United States of America","New Jersey","Ocean Co.","5.2 air km WSW of Bayville",20,20,39.9043,-74.2151,GPS,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,frondosa,,"Gaylussacia frondosa (L.) Torr. & A.Gray",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777843,
d20394ed-f484-452c-95bb-b252e75ec177,NY,PreservedSpecimen,2523363,"K. K. Mackenzie",1636,1905,8,19,"North America","United States of America","New Jersey","Ocean Co.","Pine Barren, Tom's River",,,39.9948,-74.1972,"GEOLocate Web Application",8941,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,frondosa,,"Gaylussacia frondosa (L.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2767185,
7d588f37-fe6c-4326-9346-ba78c3e1b6cb,NY,PreservedSpecimen,2523365,"R. F. C. Naczi",14812,2013,6,12,"North America","United States of America",Maryland,"Wicomico Co.","4.8 mi SW of Powellville, along E side of Beech Island Road (Colbourne Mill Road), 0.2 mi N of Worcester County border.",,,38.2887,-75.4486,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,frondosa,,"Gaylussacia frondosa (L.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2767187,
d0b63494-253d-4c7f-81a8-42deea15e4d0,NY,PreservedSpecimen,2523366,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,frondosa,,"Gaylussacia frondosa (L.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2767188,
595a79ab-7120-42d8-872e-5a679944e439,NY,PreservedSpecimen,2523367,"E. S. Burgess",s.n.,,,,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,frondosa,,"Gaylussacia frondosa (L.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2767189,
1040a7d1-1d42-45b9-a237-89230c2abd57,NY,PreservedSpecimen,2523368,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,frondosa,,"Gaylussacia frondosa (L.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2767190,
4e888a64-8dcc-43c8-a48f-aa7a2fa9bffe,NY,PreservedSpecimen,2523369,"H. D. D. Ripley",7303,1946,5,14,"North America","United States of America",Delaware,"Sussex Co.","Copses by the ocean, Bethany Beach.",,,38.5389,-75.0655,"GEOLocate Web Application",1540,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,frondosa,,"Gaylussacia frondosa (L.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2767191,
657a2b43-ed37-4fb7-88ca-c389b726a89b,NY,PreservedSpecimen,2523370,"Torrey Botanical Club",s.n.,1896,5,29,"North America","United States of America","New Jersey","Ocean Co.","Forked River",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,frondosa,,"Gaylussacia frondosa (L.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2767192,
6bdf39ae-c131-4045-a327-873e40eedfd2,NY,PreservedSpecimen,2523371,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,frondosa,,"Gaylussacia frondosa (L.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2767193,
ca9a9297-aa99-41c5-98fa-a9b4285513b9,NY,PreservedSpecimen,2523374,"A. MacElwee",1031,1899,8,2,"North America","United States of America","New Jersey","Camden Co.","Edge of lake, Clementon",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,frondosa,,"Gaylussacia frondosa (L.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2767196,
46ef92d6-3769-4369-bb4e-82fb624f5a07,NY,PreservedSpecimen,2523376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,frondosa,,"Gaylussacia frondosa (L.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2767198,
ebda5eb4-7ca9-4fc3-b004-fa4e0f1196d7,NY,PreservedSpecimen,2523377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,frondosa,,"Gaylussacia frondosa (L.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2767199,
d28f3ea7-e0d2-4171-83e1-535702f1acaf,NY,PreservedSpecimen,2523383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,frondosa,,"Gaylussacia frondosa (L.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2767205,
65a6860a-8569-42e5-be62-f66f1261a622,NY,PreservedSpecimen,02523537,"R. F. C. Naczi",12043,2007,9,13,"North America","United States of America",Delaware,"Sussex Co.","1.7 mi NNW of center of Millsboro, ca 0.2 mi W of Cow Bridge Branch, ca 1 mi SE of Stockley Center.",,,38.6131,-75.3042,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,frondosa,,"Gaylussacia frondosa (L.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2767368,
