﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7d696b1f-893d-48eb-9a25-1580422a2c8b,NY,PreservedSpecimen,5043791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Globularia,alypum,,"Globularia alypum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5069364,http://sweetgum.nybg.org/images3/4218/231/05043791.jpg
fab28c59-2d78-4f72-b95d-b097fe5ea7c0,NY,PreservedSpecimen,5043792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Globularia,alypum,,"Globularia alypum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5069365,http://sweetgum.nybg.org/images3/4218/232/05043792.jpg
e20fcd17-13bf-4d1f-acfd-a442d9859cda,NY,PreservedSpecimen,04364025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Globularia,nudicaulis,,"Globularia nudicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4763537,http://sweetgum.nybg.org/images3/3987/539/04364025.jpg
3313e823-5563-4e42-9255-a7877d091031,NY,PreservedSpecimen,05043794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Globularia,arabica,,"Globularia arabica Jaub. & Spach",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5069368,http://sweetgum.nybg.org/images3/4219/428/05043794.jpg
28bab701-bf54-45d2-8b33-34eb79d0b139,NY,PreservedSpecimen,05043796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Globularia,liouvillei,,"Globularia liouvillei Jahand. & Maire",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5069370,http://sweetgum.nybg.org/images3/4219/429/05043796.jpg
69d26cc8-fd5c-4310-ac76-21df9bc8e304,NY,PreservedSpecimen,05043797,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Globularia,nainii,,"Globularia nainii Batt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5070938,http://sweetgum.nybg.org/images3/4219/430/05043797.jpg
b585c651-e19c-42da-b615-218452aeb2bb,NY,PreservedSpecimen,03043011,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Globularia,,,Globularia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3276501,http://sweetgum.nybg.org/images3/2364/571/03043011.jpg
6f4cabc2-bf7c-4edb-8c85-8108a9685633,NY,PreservedSpecimen,04415490,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Globularia,cordifolia,,"Globularia cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4843029,http://sweetgum.nybg.org/images3/4074/323/04415490.jpg
59201d2e-4409-4176-a0c4-cd06fab4c914,NY,PreservedSpecimen,5043793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Globularia,alypum,,"Globularia alypum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5069366,http://sweetgum.nybg.org/images3/4218/233/05043793.jpg
f15ae912-7334-438e-bd04-9bbac817ef10,NY,PreservedSpecimen,5043785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Globularia,alypum,,"Globularia alypum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5069358,http://sweetgum.nybg.org/images3/4218/228/05043785.jpg
