﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6737a135-5af3-491e-9742-f887aade5c3d,NY,PreservedSpecimen,429964,"C. J. W. Schiede",s.n.,,,,"North America",Mexico,,,"Prov. Jalapa",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,cerasus,samydoides,"Prunus cerasus subsp. samydoides Schltdl.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=356636,
cd699c58-bc9d-40a3-a230-6a9d78b81068,NY,PreservedSpecimen,02849009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,cerasus,,"Prunus cerasus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149833,
0cd826fa-861e-4474-9460-b6e7da9ce701,NY,PreservedSpecimen,2849011,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,cerasus,,"Prunus cerasus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149835,
9466b211-8b54-414c-afdc-9ef26f0dbe8b,NY,PreservedSpecimen,2849012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,cerasus,,"Prunus cerasus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149836,
636c8cbb-dc3a-44e7-b157-bfcaf8847f19,NY,PreservedSpecimen,2849014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,cerasus,,"Prunus cerasus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149838,
f6676c18-f661-4f25-af16-5cff2742b76a,NY,PreservedSpecimen,2849019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,cerasus,,"Prunus cerasus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149843,http://sweetgum.nybg.org/images3/3853/067/02849019.jpg
dd8ad580-19b4-45d6-bc85-d5ef58915d70,NY,PreservedSpecimen,02849020,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,cerasus,rhexii,"Prunus cerasus var. rhexii H.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149844,http://sweetgum.nybg.org/images3/3853/396/02849020.jpg
7d9c6f8f-e1dc-42f2-8755-7f4243834028,NY,PreservedSpecimen,02849021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,cerasus,rhexii,"Prunus cerasus var. rhexii H.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149858,http://sweetgum.nybg.org/images3/3853/397/02849021.jpg
68253283-08b8-433b-914a-0d2db3cd2603,NY,PreservedSpecimen,2849022,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,cerasus,rhexii,"Prunus cerasus var. rhexii H.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149859,http://sweetgum.nybg.org/images3/3853/068/02849022.jpg
4ca96c41-886b-4f6b-9559-8c982e61514e,NY,PreservedSpecimen,2849023,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,cerasus,semperflorens,"Prunus cerasus var. semperflorens (Ehrh.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149880,http://sweetgum.nybg.org/images3/3853/069/02849023.jpg
