﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8d4fc0f0-62f3-4723-bdfe-a622e48260e3,NY,PreservedSpecimen,55465,"S. V. Heald",56,1995,9,23,"South America","French Guiana",,,"Saül and vicinity.  Route de Bélizon, north of Eaux Claires, at old army camp.  Ground level, intact canopy overhead with understory open.",,,3.62,-53.2,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,argutum,,"Adiantum argutum Splitg.",,"J. Prado",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=676571,
2c912e7d-7758-4598-846c-59207b12ba62,NY,PreservedSpecimen,803303,"S. F. Smith",1363,1989,1,18,"South America",Peru,"Madre de Dios",,"Explorer's Inn, near the confluence of Rio Tambopata and Rio La Torre, 39 km. SW. of Puerto Moldonado.",,,-12.83,-69.33,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,argutum,,"Adiantum argutum Splitg.",,"J. Prado",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802779,
40517c94-3bc8-494b-87b2-5eeb8ed0661b,NY,PreservedSpecimen,01198143,"F. B. Matos",218,2005,1,29,"South America",Brazil,Bahia,Almadina,"Serra do Corcovado. 9.8 km a SW de Coarací na estrada para Almadina, daí N até a Fazenda São José. Proprietário Senhor Francisco.",650,750,-14.7058,-39.6033,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,argutum,,"Adiantum argutum Splitg.",,"J. Prado",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1411108,
7e8fd2db-7b3d-4906-a85f-782a80f0fc30,NY,PreservedSpecimen,1281605,"G. Pereira-Silva",15036,2010,3,19,"South America",Brazil,Rondônia,,"Jaci Parana. Margem esquerda do rio Madeira, área a montante do eixo da barragem.",85,,-9.2361,-64.6522,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,argutum,,"Adiantum argutum Splitg.",,"R. C. Moran",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725127,
769844da-d38f-4036-bafb-e6d4306953fe,NY,PreservedSpecimen,02239937,"G. Pereira-Silva",16481,2012,12,2,"South America",Brazil,Rondônia,,"Modulo Abuna, Transecto 11, parcela 5, margem esquerda do rio Madeira.",90,,-9.6125,-65.4792,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,argutum,,"Adiantum argutum Splitg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2495643,
f5fb3b85-1c27-4654-9043-a4cf78bc9c35,NY,PreservedSpecimen,2554356,"W. L. Balée",2398,1986,6,11,"South America",Brazil,Pará,,"Xingu River. Assurini Indians",,,-7.204,-52.5855,"Georeferencing Quick Reference Guide, Version 2012",636440,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,argutum,,"Adiantum argutum Splitg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2818152,
c5a2a918-b123-4e25-96c6-012df380b91b,NY,PreservedSpecimen,2554365,"A. G. Piggott",2547,1980,2,25,"South America",Brazil,,,"Curúa S.A., near Alenquer, Santarem.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,argutum,,"Adiantum argutum Splitg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2818161,
15c03db7-e6d3-40b6-9a69-293437a3ce43,NY,PreservedSpecimen,2554369,"P. B. Cavalcante",2401,1970,2,16,"South America",Brazil,Pará,,"Parque Indigena do Tumucumaque, Rio Parú de Oeste, Missão Tiriyo; arredores da aldeia Piamerú",,,2.33,-55.75,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,argutum,,"Adiantum argutum Splitg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2818167,
8c03ff41-4eac-4290-98a7-24ba54336508,NY,PreservedSpecimen,2554375,"G. Vieira",517,1979,10,18,"South America",Brazil,Rondônia,,"Mineração Campo Novo BR-421 a 2 km a Oeste da Mineração Campo Novo a 120 km de Ariquemes WSW.",,,-10.5847,-63.62,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,argutum,,"Adiantum argutum Splitg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2818173,
d8988201-3c0a-4ca2-b35f-647450001df2,NY,PreservedSpecimen,3920333,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,argutum,,"Adiantum argutum Splitg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206562,
900e8de8-5c8e-4e7e-8e62-77626114bb30,NY,PreservedSpecimen,3920335,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,argutum,,"Adiantum argutum Splitg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206564,
59cdd4e7-92c6-4bf7-8aa3-a872bbbed6c5,NY,PreservedSpecimen,3920338,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,argutum,,"Adiantum argutum Splitg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206567,
8797d018-dcc4-4681-afbb-380699a0e8a5,NY,PreservedSpecimen,3920340,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,argutum,,"Adiantum argutum Splitg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206569,
eceb567c-9768-44e7-9aa1-eac9d2ba35c3,NY,PreservedSpecimen,3920348,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,argutum,,"Adiantum argutum Splitg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206578,
