﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4e9a112d-b575-443c-b703-1197c3fb07a4,NY,PreservedSpecimen,32100,"G. G. Brinsley",1001,1930,10,22,"South America",Guyana,,,"Essquibo; Croete Creek",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,sprucei,tessellata,"Swartzia sprucei var. tessellata R.S.Cowan",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=44030,
5349b366-00e9-4b74-80a1-3461b6ac6fab,NY,PreservedSpecimen,33761,"P. A. Sagot",161,1856,,,"South America","French Guiana",,,"""Guyane Francaise""",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,tomentosa,sagotii,"Swartzia tomentosa var. sagotii Sandwith",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=685276,
c09e7042-1a36-486f-bb6d-19a5dcc3ca31,NY,PreservedSpecimen,01479295,"P. B. Cavalcante",2341,1970,2,11,"South America",Brazil,Pará,,"Parque Indigena do Tumucumaque, Rio Parú de Oeste, Missao Tiriyo, Igarape Muneni.",,,2.33,-55.75,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,panacoco,polyanthera,"Swartzia panacoco var. polyanthera (Steud.) R.S.Cowan",,"R. S. Cowan",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1787877,
b81ac898-6ea9-4ded-a3ed-b7254fdb8a00,NY,PreservedSpecimen,01479297,"H. T. Beck",136,1987,10,15,"South America",Brazil,Pará,,"Estacão Ecologia do Jari, Projeta Reserva Genetica, SEMA",,,0,-52.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,panacoco,polyanthera,"Swartzia panacoco var. polyanthera (Steud.) R.S.Cowan",,"B. M. Torke",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1787950,
134f35de-b68b-48c4-be21-19a60e932ac0,NY,PreservedSpecimen,01479298,"D. F. Austin",7240,1979,10,26,"South America",Brazil,Amapá,,"Ferreira Gomes, beira da cachoeira Ferreira Gomes, encima da vila, Rio Araguarí.",,,0.8575,-51.18,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,panacoco,polyanthera,"Swartzia panacoco var. polyanthera (Steud.) R.S.Cowan",,"R. S. Cowan",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1787984,
e4110448-6ba9-4b42-926f-99a076e4282f,NY,PreservedSpecimen,01479299,"E. de Oliveira",3873,1967,11,28,"South America",Brazil,Pará,,"Rio Jarí, Monte Dourado, estrada que vai para a Bomba dágua.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,panacoco,polyanthera,"Swartzia panacoco var. polyanthera (Steud.) R.S.Cowan",,"R. S. Cowan",1973,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1787994,
dc721c7a-41df-468b-bde6-5d86bba3a87f,NY,PreservedSpecimen,01479304,"N. T. da Silva",60776,1965,12,29,"South America",Brazil,Amazonas,,"Serra da Neblina Expedition, Rio Negro, Rio Cauaburí, Rio Maturacá, between Maloca and Rio Cauaburí.",50,100,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,panacoco,,"Swartzia panacoco (Aubl.) R.S.Cowan","var. nov.","R. S. Cowan",1973,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788040,
53252e68-2099-4604-b10a-0253f23f63d6,NY,PreservedSpecimen,01479305,"N. T. da Silva",60776,1965,12,29,"South America",Brazil,Amazonas,,"Serra da Neblina Expedition, Rio Negro, Rio Cauaburí, Rio Maturacá, between Maloca and Rio Cauaburí.",50,100,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,panacoco,,"Swartzia panacoco (Aubl.) R.S.Cowan","var. nov.","R. S. Cowan",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788073,
5a90cb16-5a7a-4778-be98-d04da216b60a,NY,PreservedSpecimen,01480125,"P. B. Cavalcante",2341,1970,2,11,"South America",Brazil,Pará,,"Parque Indigena do Tumucumaque, Rio Parú de Oeste, Missao Tiriyo, Igarape Muneni.",,,2.33,-55.75,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,panacoco,polyanthera,"Swartzia panacoco var. polyanthera (Steud.) R.S.Cowan",,"R. S. Cowan",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880371,
2dde1e0a-8618-4222-bdd6-b8ed9c8a71fe,NY,PreservedSpecimen,02679346,"B. V. Rabelo",2490,1983,10,19,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,panacoco,polyanthera,"Swartzia panacoco var. polyanthera (Steud.) R.S.Cowan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2948770,
4a8ed797-b57b-4dd7-b229-b88235b8c3ae,NY,PreservedSpecimen,02679349,"M. L. Kawasaki",215,1987,11,19,"South America",Brazil,Amazonas,,"Baixo rio Tiquié, afluente do rio Uaupés",,,0.158701,-69.2909,"Georeferencing Quick Reference Guide, Version 2012",84513.7,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,panacoco,,"Swartzia panacoco (Aubl.) R.S.Cowan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2948780,
