﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a09c6f92-a67d-43d4-a061-3cfca3b76686,NY,PreservedSpecimen,902661,"A. C. Smith",2876,1938,1,8,"South America",Guyana,,,"Basin of Shodikar Creek (Essequibo tributary).",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,alicastrum,bolivarense,"Brosimum alicastrum subsp. bolivarense (Pittier) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1028103,
76573605-174b-48eb-85e0-2a7b7c6b5b76,NY,PreservedSpecimen,01158034,"D. E. Atha",1554a,1997,8,5,"North America","United States of America",Florida,"Miami-Dade Co.","Miami, Sunset Drive near intersection with Old Cutler Road",5,5,25.7053,-80.2615,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,alicastrum,,"Brosimum alicastrum Sw.",,"D. E. Atha",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1310222,
f4aae52b-7e0f-4092-ac3d-b6fac21a03d3,NY,PreservedSpecimen,1368048,"E. L. Ekman",16192a,1923,1,16,"West Indies",Cuba,,,"Oriente: prov. Oriente: peninsula de Cabo Cruz, between Rio Nuevo and the coast",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,alicastrum,,"Brosimum alicastrum Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596419,
ce37097f-bf99-4102-92e1-7d6e6c583bcb,NY,PreservedSpecimen,1368049,"E. L. Ekman",16192b,1923,1,18,"West Indies",Cuba,,,"Oriente: prov. Oriente: peninsula de Cabo Cruz, Niquero, near the mill",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,alicastrum,,"Brosimum alicastrum Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596420,
7b90e430-fdb0-489d-a1ef-6bb65302cf8a,NY,PreservedSpecimen,1368050,"N. L. Britton",2801,1921,4,8,"South America","Trinidad and Tobago",,,"Siparia Quarry. Trinidad.",,,10.1197,-61.5324,"Georeferencing Quick Reference Guide, Version 2012",3562,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,alicastrum,,"Brosimum alicastrum Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596421,
1d947603-d068-4825-bfe7-87f603f49abb,NY,PreservedSpecimen,472172,"D. C. Daly",9610,1997,10,19,"South America",Brazil,Acre,"Assis Brasil Mun.","Basin of Rio Acre (tributary of Rio Purus).  Colocacao Beira Rio (Sr. José Cardoso).",,,-10.9389,-69.4975,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,alicastrum,bolivarense,"Brosimum alicastrum subsp. bolivarense (Pittier) C.C.Berg",,"C. C. Berg",1999,9,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=368469,http://sweetgum.nybg.org/images3/1616/731/00472172.jpg
ea5466b3-5057-4482-83b0-67e6d15a6c3f,NY,PreservedSpecimen,865283,"C. A. Cid Ferreira",5360,1984,10,18,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","BR 364, 44km E da cidade de Cruzeiro do Sul. P.A.D. Sta. Luzia. Reserva florestal. Arvores inventario do D.G. Campbell et al.",,,-7.5,-72.5,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,lactescens,,"Brosimum lactescens (S.Moore) C.C.Berg",,"C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=368468,http://sweetgum.nybg.org/images3/1617/784/00865283.jpg
471c40a7-0edb-40dc-ad97-2ec29663c65d,NY,PreservedSpecimen,865270,"S. B. Barbosa",164,1990,11,22,"South America",Brazil,Acre,"Rio Branco Mun.",EMBRAPA-UEPAE-RBO,,,-9.9747,-67.8097,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,alicastrum,bolivarense,"Brosimum alicastrum subsp. bolivarense (Pittier) C.C.Berg",,"C. C. Berg",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=368465,"http://sweetgum.nybg.org/images3/201/756/v-081-00865270.jpg | http://sweetgum.nybg.org/images3/931/497/00865270.jpg"
9a594c77-402d-473c-9a16-b848d1113899,NY,PreservedSpecimen,1414220,"H. Medeiros",461,2010,4,21,"South America",Brazil,Acre,"Sena Madureira Mun.","Ramal do Toco Preto, BR 364, Km 107. Próximo a entrada da Fazenda São Jorge I.",217,217,-9.4317,-68.6239,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,alicastrum,,"Brosimum alicastrum Sw.",,"C. C. Berg",2010,4,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1412426,http://sweetgum.nybg.org/images3/1618/536/01414220.jpg
9437517c-f11f-430b-ba7b-29942de82209,NY,PreservedSpecimen,1414208,"H. Medeiros",495,2010,4,23,"South America",Brazil,Acre,"Sena Madureira Mun.","Fazenda São Jorge I, BR 364, Km 107, ramal do Toco Preto.",217,217,-9.4317,-68.6239,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,alicastrum,bolivarense,"Brosimum alicastrum subsp. bolivarense (Pittier) C.C.Berg",,"C. C. Berg",2010,4,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1412626,http://sweetgum.nybg.org/images3/1618/532/01414208.jpg
