﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f729fcca-2865-4443-b302-a97d6c82857b,NY,PreservedSpecimen,158189,"W. C. Cusick",907,1880,,,"North America","United States of America",Oregon,"Union Co.",,,,45.3103,-118.009,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ancistrocarphus,filagineus,,"Ancistrocarphus filagineus A.Gray",,"J. D. Morefield",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85639,
74618140-667d-4794-a94f-a1908a5cc47f,NY,PreservedSpecimen,158190,"T. J. Howell",s.n.,1887,4,25,"North America","United States of America",Oregon,"Jackson Co.","On Table Rock",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ancistrocarphus,filagineus,,"Ancistrocarphus filagineus A.Gray",,"J. D. Morefield",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85640,
54fb8f73-2d4f-4a63-bc3c-6c09ce796e86,NY,PreservedSpecimen,158191,"R. M. Austin",s.n.,1883,3,,"North America","United States of America",California,"Butte Co.","Adobe Flats, Little Chico",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ancistrocarphus,filagineus,,"Ancistrocarphus filagineus A.Gray",,"J. D. Morefield",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85641,
d80c270e-7625-4ba6-8d88-4c3de68ce3dd,NY,PreservedSpecimen,158188,"H. N. Bolander",4695,1866,,,"North America","United States of America",California,"Mendocino Co.",,,,39.4336,-123.432,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ancistrocarphus,filagineus,,"Ancistrocarphus filagineus A.Gray",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85642,
de842237-c503-4510-901c-ddbe210dde5c,NY,PreservedSpecimen,158192,"H. N. Bolander",4695,1866,,,"North America","United States of America",California,"Mendocino Co.",,,,39.4336,-123.432,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ancistrocarphus,filagineus,,"Ancistrocarphus filagineus A.Gray",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85643,
a37e6b9e-3975-4eb2-873e-3303901db734,NY,PreservedSpecimen,01531640,"D. H. Mansfield",02-549,2002,6,20,"North America","United States of America",Oregon,"Malheur Co.","Deer Flat Quad. 15 air miles northeast of McDermitt near Cold Springs",1829,1829,42.0767,-117.457,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ancistrocarphus,filagineus,,"Ancistrocarphus filagineus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763116,
db81f163-1e82-414f-8c8f-068cdef5f83d,NY,PreservedSpecimen,1889066,"A. Tiehm",7173,1982,6,15,"North America","United States of America",Nevada,"Elko Co.","SE end of Owyhee Bluffs 0.4 road mi N of Hwy 18 on Midas Rd",1646,,41.2157,-116.789,"TRS Conversion Calculator",1100,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ancistrocarphus,filagineus,,"Ancistrocarphus filagineus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104071,
cfd8f7a0-e921-41bf-99a7-5956abb1f1b9,NY,PreservedSpecimen,1889067,"A. Tiehm",7174,1982,6,15,"North America","United States of America",Nevada,"Elko Co.","about 6 road miles north of highway 18 on road to IL Ranch",1637,,41.2886,-116.674,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ancistrocarphus,filagineus,,"Ancistrocarphus filagineus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104072,
43094da5-89e6-4956-bf52-8ba3438dd380,NY,PreservedSpecimen,1889069,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ancistrocarphus,filagineus,,"Ancistrocarphus filagineus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104074,
7a10c511-eada-4629-95e1-23cf4d76b1db,NY,PreservedSpecimen,1889070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ancistrocarphus,filagineus,,"Ancistrocarphus filagineus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104075,
