﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
05b43754-73a2-4846-89e7-7be4ebc3978b,NY,PreservedSpecimen,41505,"M. Rios",315,1990,12,26,"South America",Ecuador,Napo,,"District Companacocha",350,350,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,cecropiifolia,,"Pourouma cecropiifolia Mart.",,"C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=587229,
1f6bcad5-2461-4584-bd6b-5577c8a249fb,NY,PreservedSpecimen,2259424,"M. L. Alencar",497,1979,7,,"South America",Brazil,Amazonas,,"Rio Curicuriari between Rio Negro and Igarapé Arabú",,,-0.33,-66.83,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,cecropiifolia,,"Pourouma cecropiifolia Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2422560,http://sweetgum.nybg.org/images3/1615/604/02259424.jpg
5f5f7ce2-8e59-4bc9-a835-3443db39e0c1,NY,PreservedSpecimen,677507,"D. C. Daly",10449,2000,12,5,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Basin of Rio Juruá, Rio Bagé (tributary of Rio Tejo).",,,-8.9289,-72.55,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,cecropiifolia,,"Pourouma cecropiifolia Mart.",,"C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580340,http://sweetgum.nybg.org/images3/1613/729/00677507.jpg
4896eaa8-7ac1-4500-9477-d49adda95024,NY,PreservedSpecimen,867517,"M. Silveira",513,1993,4,8,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Bacia do Rio Juruá, margem esquerda, Reserva Extrativista do Alto Juruá, igarapé Ceará.",,,-9.2,-72.73,"Other collections",,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,cecropiifolia,,"Pourouma cecropiifolia Mart.",,"C. C. Berg",1996,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=587233,http://sweetgum.nybg.org/images3/1614/548/00867517.jpg
8f2d4d44-119b-475a-82ae-08290df4e5da,NY,PreservedSpecimen,867512,"E. Forero",6419,1968,7,20,"South America",Brazil,Acre,"Rio Branco Mun.","Road Abuna to Rio Branco, km 242-246, vicinity of campinas",,,-9.9747,-67.8097,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,cecropiifolia,,"Pourouma cecropiifolia Mart.",,"C. C. Berg",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=587217,http://sweetgum.nybg.org/images3/1614/544/00867512.jpg
1810318a-28a9-4b07-b574-fc511a68eaf2,NY,PreservedSpecimen,472249,"M. Silveira",867,1994,9,21,"South America",Brazil,Acre,"Tarauacá Mun.","Bacia do Rio Juruá, Rio Tarauacá. Seringal Universo, Colocaçao Praia do Carapana.",,,-8.4231,-71.3147,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,cecropiifolia,,"Pourouma cecropiifolia Mart.",,"C. C. Berg",1998,3,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=587232,
4a6210c0-c5c7-41d5-b5fa-01d859e65feb,NY,PreservedSpecimen,402092,"S. A. Mori",10408,1978,8,13,"South America",Brazil,Bahia,"Ilhéus Mun.","Area do CEPEC (Centro de Pesquisas do Cacau), km 22 rodovia Ilhéus/Itabuna - BR 415. Reserva Botânica, Quadra D.",50,50,-14.774,-39.221,"Georeferencing Quick Reference Guide, Version 2012",590.233,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,cecropiifolia,,"Pourouma cecropiifolia Mart.",,"J. P. P. Carauta",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=587237,http://sweetgum.nybg.org/images3/1613/073/00402092.jpg
998e8af5-529e-4268-ab90-b4df9e49e8cc,NY,PreservedSpecimen,413228,"M. Melnyk",887,1992,2,16,"South America",Venezuela,Amazonas,"Atures Mun.","Comunidad San Antonio del Sipapo, margem izquierda del rio Sipapo",90,120,4.6,-67.68,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,cecropiifolia,,"Pourouma cecropiifolia Mart.",,"I. Sanchez",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=587242,
386e5d79-b70d-4ee6-8718-77214f71e3e9,NY,PreservedSpecimen,867513,"B. W. Nelson",705,1980,10,15,"South America",Brazil,Acre,"Rio Branco Mun.","Parque Zoobotanico da Univ. Fed. do Acre",,,-10,-67.83,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,cecropiifolia,,"Pourouma cecropiifolia Mart.",,"C. C. Berg",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=587244,http://sweetgum.nybg.org/images3/1614/545/00867513.jpg
6d6da119-6a61-449d-b03d-a0781b57f757,NY,PreservedSpecimen,867514,"B. W. Nelson",705,1980,10,15,"South America",Brazil,Acre,"Rio Branco Mun.","Parque Zoobotanico da Univ. Fed. do Acre",,,-10,-67.83,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,cecropiifolia,,"Pourouma cecropiifolia Mart.",,"C. C. Berg",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=991806,http://sweetgum.nybg.org/images3/2231/868/00867514.jpg
