﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cdb86250-3050-4951-8499-25483d589d9e,NY,PreservedSpecimen,02880278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,ciliosa,,"Ruellia ciliosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202767,
a165d256-8a74-42a8-8b0e-022fe1206ebd,NY,PreservedSpecimen,3681282,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,ciliosa,"Ruellia caroliniensis subsp. ciliosa (Pursh) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921751,
13f509b9-d9be-4fc4-81ba-d7acc24d9df8,NY,PreservedSpecimen,3681359,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,ciliosa,,"Ruellia ciliosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922328,
1bc0c88a-20d5-49e0-add6-17647ff4b7a4,NY,PreservedSpecimen,3681360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,ciliosa,,"Ruellia ciliosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922329,
f79be6ca-5e8e-43a4-a0e0-db810df754d8,NY,PreservedSpecimen,3681361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,ciliosa,,"Ruellia ciliosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922330,
2242da3b-af3b-434d-a413-d90ca7ff1fbe,NY,PreservedSpecimen,3681362,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,ciliosa,,"Ruellia ciliosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922331,
f756379f-d2e5-4091-9080-ffc8f1768b03,NY,PreservedSpecimen,3681363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,ciliosa,,"Ruellia ciliosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922332,
ddd03819-817e-43c5-a671-2cfeaf8014f5,NY,PreservedSpecimen,3681365,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,ciliosa,,"Ruellia ciliosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922334,
9b731853-9fa7-4500-95ba-acef7090d2ce,NY,PreservedSpecimen,3681366,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,ciliosa,,"Ruellia ciliosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922335,
507f4511-ac59-4139-aec0-82f54f93dc8b,NY,PreservedSpecimen,3681367,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,ciliosa,,"Ruellia ciliosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922336,
8c3cd429-ccca-4963-b26b-c49a22c4718a,NY,PreservedSpecimen,3681368,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,ciliosa,,"Ruellia ciliosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922337,
e8335ac5-d9fa-43e0-85df-e18dfbe50d33,NY,PreservedSpecimen,3681369,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,ciliosa,,"Ruellia ciliosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922338,
5d7f1120-c77c-4ca1-aa98-3a6b809968c7,NY,PreservedSpecimen,3681370,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,ciliosa,,"Ruellia ciliosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922339,
42dbc82e-6212-4d9b-bb7a-f50706e61a8e,NY,PreservedSpecimen,3681371,"E. W. Olive",10795,1893,7,,"North America","United States of America",Oklahoma,"Logan Co.",,,,35.9193,-97.4433,"GEOLocate Web Application",41350,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,ciliosa,,"Ruellia ciliosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922340,
b14f065a-7029-450d-9704-88d7d7216658,NY,PreservedSpecimen,3681372,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,ciliosa,,"Ruellia ciliosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922341,
9817b31e-7ca7-429f-b52b-f1c90b537bb0,NY,PreservedSpecimen,3681373,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,ciliosa,,"Ruellia ciliosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922342,
fdf3b38c-547d-4fad-aab2-ae92577b8395,NY,PreservedSpecimen,3681374,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,ciliosa,,"Ruellia ciliosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922343,
b217dd60-40dc-41e8-b5c1-fc0197e304d6,NY,PreservedSpecimen,3681375,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,ciliosa,,"Ruellia ciliosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922344,
8b82dbe0-d8f5-46ef-893c-7537944b9b09,NY,PreservedSpecimen,3681376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,ciliosa,,"Ruellia ciliosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922345,
9525ca88-c6b8-4fa7-a06a-04cdcd57dc6c,NY,PreservedSpecimen,3681377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,ciliosa,,"Ruellia ciliosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922346,
1ea92aec-a150-49b2-8a72-0ca2c6e2fff3,NY,PreservedSpecimen,3681378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,ciliosa,,"Ruellia ciliosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922347,
cf9526f8-cf70-4269-bec6-4fffbd747c90,NY,PreservedSpecimen,3681379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,ciliosa,,"Ruellia ciliosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922348,
62d6ae38-f946-4368-a77f-75b0d9a38807,NY,PreservedSpecimen,3681380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,ciliosa,,"Ruellia ciliosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922349,
a11e7581-a1ba-48a5-8a13-3525bdc74cda,NY,PreservedSpecimen,3681381,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,ciliosa,,"Ruellia ciliosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922350,
