﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d20dca80-ce56-4a5b-9e55-3e815e4f86a8,NY,PreservedSpecimen,320682,"W. W. Ashe",7,1924,8,1,"North America","United States of America",Arkansas,,"Fort Douglas.",,,35.6842,-93.2418,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Magnoliales,Magnoliaceae,Magnolia,acuminata,ozarkensis,"Magnolia acuminata var. ozarkensis Ashe",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=230273,
dfbd6c45-e755-4369-bf2d-96fde9c29e0c,NY,PreservedSpecimen,43027,"J. B. Walker",1000,1994,10,16,"North America","United States of America","North Carolina","Yancey Co.","7km N of Swiss, on Scronce Creek Rd",1280,1280,35.93,-82.4,,,Plantae,Magnoliophyta,,Magnoliales,Magnoliaceae,Magnolia,acuminata,,"Magnolia acuminata (L.) L.",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538954,
dadc7b14-2bb4-43dd-9fd8-17c78e673b18,NY,PreservedSpecimen,1087390,"D. E. Atha",6291,2008,5,27,"North America","United States of America",Virginia,"Grayson Co.","Grayson Highlands State Park. Wilson Creek Trail",1117,1117,36.6285,-81.4716,,,Plantae,Magnoliophyta,,Magnoliales,Magnoliaceae,Magnolia,acuminata,,"Magnolia acuminata (L.) L.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1185718,
7da2216f-e93a-412c-be03-82967f02db14,NY,PreservedSpecimen,1070775,"D. E. Atha",6610,2008,8,9,"North America","United States of America","West Virginia","Tucker Co.","Monongahela National Forest. SW of Thomas, along Forest Road 18/West Virginia Country Road 27, on north slope above the North Fork of the Blackwater River",900,900,39.0983,-79.561,,,Plantae,Magnoliophyta,,Magnoliales,Magnoliaceae,Magnolia,acuminata,,"Magnolia acuminata (L.) L.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1194580,
7edf0227-6ca9-41c2-aa89-df73e15bc2f4,NY,PreservedSpecimen,1087413,"D. E. Atha",6659,2008,8,12,"North America","United States of America","West Virginia","Tucker Co.","Monongahela National Forest. S of towns of Thomas and Davis, SW of Canaan Heights, along Forest Road 13",960,960,39.065,-79.5249,,,Plantae,Magnoliophyta,,Magnoliales,Magnoliaceae,Magnolia,acuminata,,"Magnolia acuminata (L.) L.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1194712,
370a4466-f1ad-465d-9f62-4303fe8eca75,NY,PreservedSpecimen,01087165,"D. E. Atha",6677,2008,8,13,"North America","United States of America","West Virginia","Randolph Co.","SW of Cheat Bridge of US 250 on Forest Service Road 235",1293,1293,38.4739,-79.9125,,,Plantae,Magnoliophyta,,Magnoliales,Magnoliaceae,Magnolia,acuminata,,"Magnolia acuminata (L.) L.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1194770,
6e8be9b6-e55b-4bd6-ba72-55efd3592a5b,NY,PreservedSpecimen,2510226,"Collector unknown",1357b,,,,"North America","United States of America","North Carolina","Buncombe Co.",,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Magnoliaceae,Magnolia,acuminata,,"Magnolia acuminata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2736760,
d9412975-191f-495a-b174-9997f32e5d96,NY,PreservedSpecimen,2510227,"S. Cowles",s.n.,,,,"North America","United States of America","New York","Onondaga Co.",,,,43.0033,-76.1912,"GEOLocate Web Application",34206,Plantae,Magnoliophyta,,Magnoliales,Magnoliaceae,Magnolia,acuminata,,"Magnolia acuminata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2736761,
31e47b81-ad8d-47b8-8e29-7c7765fc8600,NY,PreservedSpecimen,2510228,"F. I. X. Rugel",5,1844,4,,"North America","United States of America",Tennessee,,Dandridge.,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Magnoliaceae,Magnolia,acuminata,,"Magnolia acuminata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2736762,
7d9457db-6e2f-4b60-ae9a-42f2d8eab82b,NY,PreservedSpecimen,2510229,"J. W. Chickering Jr.",s.n.,1857,6,1,"North America","United States of America","New York","Seneca Co.",,,,42.6755,-76.8226,"GEOLocate Web Application",801,Plantae,Magnoliophyta,,Magnoliales,Magnoliaceae,Magnolia,acuminata,,"Magnolia acuminata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2736763,
