﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dea2646a-dc45-4d1d-9132-55823669af35,NY,PreservedSpecimen,43240,"D. L. Hazlett",9364,1995,9,2,"North America","United States of America",Colorado,"Otero Co.","3km S of Fowler, Rd KK (Private land holding)",1600,1600,38.1,-103.82,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,"D. L. Hazlett",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=35332,
b7504043-f990-4608-9d8c-01ca6c9062d7,NY,PreservedSpecimen,324453,"E. Palmer",323,1875,,,"North America","United States of America",California,"San Diego Co.","Darkin's Station",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=35341,
bdc61a8b-f94e-4a7d-bdfa-bfd7209960c5,NY,PreservedSpecimen,662152,"L. C. Higgins",24026,2002,9,11,"North America","United States of America",Arizona,"Mohave Co.","Along BLM road 5",1500,1500,36.4,-113.06,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=35342,
1b1c29f1-6f67-4f22-8222-3156b5a25229,NY,PreservedSpecimen,324458,"E. Palmer",312,1887,,,"North America",Mexico,,,Guaymas,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,glomeratus,"Amaranthus palmeri var. glomeratus Uline & W.L.Bray",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45629,
63b058f6-12b1-4e1d-a978-9c02e0f774b6,NY,PreservedSpecimen,01012581,"R. G. Eccles",s.n.,1888,9,1,"North America","United States of America",Utah,,"Salt Lake City",,,40.7608,-111.891,"GEOLocate Web Application",19195,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,"R. G. Eccles",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1117692,
0ce6fb78-e9ba-4089-8493-1357619aed7f,NY,PreservedSpecimen,01012582,"S. L. Welsh",25844,1994,8,24,"North America","United States of America",Utah,"Washington Co.","Santa Clara",853.4,853.4,37.1348,-113.651,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1117696,
d94bd3b6-ff2e-46c5-9744-c43edc5780e4,NY,PreservedSpecimen,01012583,"E. Slack",,1978,9,19,"North America","United States of America",Utah,"Washington Co.","Grown from seed at Farmington Gardens; seed collected from plants in Washington county, Utah",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,"L. M. Shultz",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1117698,
36367a3d-7e2d-4f30-8b65-c1dbbe4aea3d,NY,PreservedSpecimen,1043138,"E. Palmer",323,1875,,,"North America","United States of America",California,"San Diego Co.","Lurkins Ranch",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1187685,
b8a86c71-bdcc-49ff-9999-4116d36455b8,NY,PreservedSpecimen,01373842,"Fr. León",8879,1919,8,7,"West Indies",Cuba,Matanzas,,"Chrome mines. Thickets near S. Miguel / Banos. (Matanzas.)",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614916,
f09811b4-1ea2-43c6-9d05-1286a847561e,NY,PreservedSpecimen,02065940,"D. C. Thornburg",1192,1992,9,18,"North America","United States of America",Arizona,"Yavapai Co.","Camp Verde, casino truck parking lot.",1006,,34.6072,-111.861,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2325246,
c8cb513d-8eb1-46d3-bef5-88577b9aa425,NY,PreservedSpecimen,02343503,"W. D. Longbottom",16186,2011,9,26,"North America","United States of America",Georgia,"Bryan Co.","Southwest of Richmond Hill, along US Rt. 17, at CR 87, Daniel Siding Loop Road, growing along roadside ditch",,,31.9079,-81.3588,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2530257,
16ba3086-d297-4489-ba51-066db4b1fc1e,NY,PreservedSpecimen,02589653,"D. E. Atha",14953,2014,11,8,"North America","United States of America","New York","Bronx Co.","Bronx. Webster Avenue between 205th and 207th St, in median strip. Tree pit, installed and planted within the year",34,34,40.8736,-73.8744,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2890446,
6acb3dfb-ffb3-47e1-8bba-3cc988a4508c,NY,PreservedSpecimen,3364228,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685506,
14d8c58a-e882-44e7-94cd-d37891e9559a,NY,PreservedSpecimen,3364229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685507,
9ab7ad41-22dc-423e-9d7b-5d5c10975e16,NY,PreservedSpecimen,3364231,"C. G. Pringle",s.n.,1881,6,18,"North America","United States of America",Arizona,,"near Camp Lowell",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685509,
00d1d428-abf4-45c9-8b4d-d3b54e00d647,NY,PreservedSpecimen,3364232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685510,
6c32417d-e64a-43a8-a833-9b23f1455b9e,NY,PreservedSpecimen,3364233,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685511,
601064b6-d810-491e-b39c-53eaa2ea8ae3,NY,PreservedSpecimen,3364234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685512,
86baa438-1777-4eb8-83e6-a0a7b970205b,NY,PreservedSpecimen,3364235,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685513,
