﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9aaa95ec-bafc-4ad2-8b0b-2ebb59faa43c,NY,PreservedSpecimen,1607187,"J. N. Rose",3391,1913,2,10,"West Indies","Antigua and Barbuda",,,"Antigua. Near Claremont.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,barbata,,"Setaria barbata (Lam.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064480,
57efa504-15bb-49f9-9abb-ea8440726700,NY,PreservedSpecimen,1607195,"A. Duss",3175,1892,,,"West Indies",Guadeloupe,Basse-Terre,,"Endroits faibles et humides. Environs de la Basse-Terre.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,barbata,,"Setaria barbata (Lam.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064571,
ae782705-6ac1-40a5-904c-0f856c8b6751,NY,PreservedSpecimen,1607211,"A. S. Hitchcock",603,1912,10,7,"West Indies",Jamaica,,,"Castleton Gardens. Open slope of stony hill.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,barbata,,"Setaria barbata (Lam.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064687,
6d0b1c88-bfb8-4525-95bd-5388accfdb13,NY,PreservedSpecimen,01071117,"A. A. Heller",4488,1900,2,2,"West Indies","Puerto Rico",,,Mayaguez,6,6,18.2044,-67.1005,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,barbata,,"Setaria barbata (Lam.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1198632,
4da37b75-2899-4eec-b617-69ee50a628c5,NY,PreservedSpecimen,01071118,"A. A. Heller",4373,1900,1,24,"West Indies","Puerto Rico",,,"Collected two miles northeast of Mayaguez",122,122,18.2197,-67.1165,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,barbata,,"Setaria barbata (Lam.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1198642,
634e484e-9b0b-4d10-b406-d0148f4621ea,NY,PreservedSpecimen,01071121,"P. M. McKenzie",803,1987,10,31,"West Indies","Puerto Rico",,,"Isabela; Barrio: Coto; lower 1/2 km of Rio Quatajaca.",,,18.18,-66.98,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,barbata,,"Setaria barbata (Lam.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1198662,
c9eef10a-228a-45f7-a19e-0271eeb46a86,NY,PreservedSpecimen,40641,"D. E. Atha",630,1994,10,24,"West Indies","Puerto Rico",Maricao,,"Rte 120, 0.7km W from Maricao",420,420,18.18,-66.98,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,barbata,,"Setaria barbata (Lam.) Kunth",,"F. S. Axelrod",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=221169,http://sweetgum.nybg.org/images3/891/718/00040641.jpg
8403f164-923a-4c9c-a3c3-69c12bae6f3d,NY,PreservedSpecimen,03972602,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,barbata,,"Setaria barbata (Lam.) Kunth",?,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268139,http://sweetgum.nybg.org/images3/3304/422/03972602.jpg
db1c222b-8309-481c-aae1-dbd2ca6e47d9,NY,PreservedSpecimen,4291332,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,barbata,,"Setaria barbata (Lam.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4667267,http://sweetgum.nybg.org/images3/3962/619/04291332.jpg
40d3931c-a99a-445c-8689-557ea1057f99,NY,PreservedSpecimen,04291543,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,barbata,,"Setaria barbata (Lam.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4667523,http://sweetgum.nybg.org/images3/3962/987/04291543.jpg
