﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c025c643-0620-4a35-908d-ab38f0bdc49d,NY,PreservedSpecimen,259960,"C. A. Geyer",31,1839,9,14,"North America","United States of America",,,"Mississipi portion of the prairie region between the two large rivers.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,rigidiuscula,"Solidago speciosa var. rigidiuscula Torr. & A.Gray",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=200815,
e7ce1188-584d-4ebc-a291-33d3b210d545,NY,PreservedSpecimen,259961,"G. Engelmann",s.n.,,,,"North America","United States of America",,,"[Illinois ?]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,rigidiuscula,"Solidago speciosa var. rigidiuscula Torr. & A.Gray",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=200816,
dacb86ba-8f63-4d38-ba67-854fea3d7812,NY,PreservedSpecimen,259962,"M. C. Leavenworth",s.n.,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,rigidiuscula,"Solidago speciosa var. rigidiuscula Torr. & A.Gray",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=200817,
30a6fa26-6a3a-40cf-aa36-f480d575f6de,NY,PreservedSpecimen,259955,"F. Scammon",s.n.,,,,"North America","United States of America",Illinois,,Chicago,,,41.85,-87.6501,"GEOLocate Web Application",31817,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,angustata,"Solidago speciosa var. angustata A.Gray",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=431130,
c2bf4aff-c52a-409c-a970-2841a3bb4b09,NY,PreservedSpecimen,259956,"M. O. Curtis",s.n.,,,,"North America","United States of America","North Carolina",,Lincolnton,,,35.4737,-81.2545,"GEOLocate Web Application",4086,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,angustata,"Solidago speciosa var. angustata A.Gray",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=431131,
522f5dc2-d66b-4adf-8315-8121a9f890e4,NY,PreservedSpecimen,259957,"S. B. Buckley",s.n.,1838,10,,"North America","United States of America",Alabama,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,angustata,"Solidago speciosa var. angustata A.Gray",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=431132,
d45ebbeb-6a2c-4ba9-a1ae-462027900c19,NY,PreservedSpecimen,259958,"S. B. Buckley",s.n.,,,,"North America","United States of America",Illinois,,Carlyle,,,38.6103,-89.3726,"GEOLocate Web Application",3287,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,angustata,"Solidago speciosa var. angustata A.Gray",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=431133,
8dc08bb4-ba1d-4184-97ec-cd2cab201853,NY,PreservedSpecimen,259959,"E. L. Greene",s.n.,1877,8,20,"North America","United States of America",Colorado,,"Bergen Park",,,39.6914,-105.362,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,pallida,"Solidago speciosa var. pallida Porter",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=441118,
acd71568-a731-4fd0-b9ca-c0d41f319698,NY,PreservedSpecimen,43407,"J. B. Walker",1600,1995,9,6,"North America","United States of America","South Dakota","Custer Co.","2km E of Pringle, on County Rd 391, at junction with USFS Rd 3911A",1466,1466,43.62,-103.53,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706417,
d72d2fda-9b4c-4367-ba2d-244af5859262,NY,PreservedSpecimen,01264828,"J. V. Monachino",s.n.,1938,9,29,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8616,-73.8756,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,,"Solidago speciosa Nutt.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1497227,
