﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
df773fd8-7df3-495c-99cd-85d7a4899b95,NY,PreservedSpecimen,64397,"T. A. Zanoni",4896,1980,1,9,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Morris Arboretum of the University of Pennsylvania, 9414 Meadowbrrook Avenue",,,40.0884,-75.221,"GEOLocate Web Application",2289,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,sieboldii,,"Tsuga sieboldii Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710339,
6a358127-25c5-4ede-bd8c-96488fbbb187,NY,PreservedSpecimen,64398,"T. A. Zanoni",4896,1980,1,9,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Morris Arboretum of the University of Pennsylvania, 9414 Meadowbrrook Avenue",,,40.0884,-75.221,"GEOLocate Web Application",2289,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,sieboldii,,"Tsuga sieboldii Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710340,
c25e6963-db91-4d9e-ab13-388d9693e1af,NY,PreservedSpecimen,64399,"H. N. Moldenke",4679,1929,6,20,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Bronx Park, New York City",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,sieboldii,,"Tsuga sieboldii Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710341,
d590bca4-3790-4b1c-9231-eae07c2f2fa4,NY,PreservedSpecimen,04278191,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,sieboldii,,"Tsuga sieboldii Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4649439,
c0983fe6-07db-471d-ac67-a085584b43c0,NY,PreservedSpecimen,4278193,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,sieboldii,,"Tsuga sieboldii Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4649441,
d99e7ae6-24ab-4b06-89a9-f39a29c6de08,NY,PreservedSpecimen,4278194,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,sieboldii,,"Tsuga sieboldii Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4649442,
a93f724f-2c35-41fe-85a3-a647718dd143,NY,PreservedSpecimen,4278195,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,sieboldii,,"Tsuga sieboldii Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4649443,
3e7558fc-3f60-4948-9c2f-79ec5c61aa35,NY,PreservedSpecimen,4278196,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,sieboldii,,"Tsuga sieboldii Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4649444,
1b7986e9-d30b-4656-ae26-c98e6a57f3b1,NY,PreservedSpecimen,532648,"G. V. Nash",s.n.,1916,9,8,"North America","United States of America","New York","Bronx Co.","Pinetum, New York Botanical Garden, Bronx",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,sieboldii,,"Tsuga sieboldii Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710337,
097f81bf-e04b-4630-9ede-94d71172004b,NY,PreservedSpecimen,64396,"G. V. Nash",35848,1916,9,8,"North America","United States of America","New York","Bronx Co.","Pinetum, New York Botanical Garden",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,sieboldii,,"Tsuga sieboldii Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710338,
