﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ab8a3644-d582-47ae-aa3c-b6147fef60bf,NY,PreservedSpecimen,51378,"J. K. Small",s.n.,1893,7,7,"North America","United States of America",Georgia,"DeKalb Co.","Little Stone Mountain",305,335,33.665,-84.1183,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,globularis,recognita,"Rhynchospora globularis var. recognita Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=207194,
6eb204fc-2ee8-422a-875e-9bee9e2293b4,NY,PreservedSpecimen,01159521,"S. Holm",317,1915,4,15,"West Indies","Puerto Rico",,,"Las Mesas near Mayagüez.",350,350,18.1814,-67.0997,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902442,
a50d1aad-61e8-4426-896f-8daf7d48d2a4,NY,PreservedSpecimen,01159520,"A. A. Heller",13,1899,1,9,"West Indies","Puerto Rico",,,Santurce.,,,18.4481,-66.0642,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,"M. T. Strong",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1306967,
e685b520-a09e-425f-9790-9dc158876147,NY,PreservedSpecimen,01159522,"R. O. Woodbury",s.n.,1970,5,6,"West Indies","Puerto Rico",,,Guayanes.,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,"M. T. Strong",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1306972,
af44be9d-b86d-44c3-b2a8-1aea3a135830,NY,PreservedSpecimen,01159524,"R. O. Woodbury",s.n.,1960,5,17,"West Indies","Puerto Rico",,,Tortuguero.,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,"M. T. Strong",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1306979,
51f574ae-c228-45c5-add4-707d9c069563,NY,PreservedSpecimen,01159525,"R. O. Woodbury",s.n.,1977,5,15,"West Indies","Puerto Rico",,,"Tortuguero (East).",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,"M. T. Strong",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1306980,
cf344ec6-8bf7-4934-a193-a8a2e49d8416,NY,PreservedSpecimen,01159527,"N. L. Britton",2717,1913,4,5,"West Indies","Puerto Rico",Mayagüez,,"Monte Mesa.",,,18.1759,-67.0878,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,"M. T. Strong",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1306984,
aef19ecf-4a96-4a61-809b-f9719158b24a,NY,PreservedSpecimen,01159528,"N. L. Britton",5646,1915,3,19,"West Indies","Puerto Rico",,,"Monte Torrecilla.",800,800,18.2016,-66.3323,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,"M. T. Strong",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1306985,
f4d08ccb-a98d-4e25-b9c5-f3fed9437faf,NY,PreservedSpecimen,01298312,"Bro. Hioram",2413,1919,7,9,"West Indies",Cuba,Guantánamo,,"La Prenda, Guayabal.",,,20.3393,-75.0372,"Georeferencing Quick Reference Guide, Version 2012",5896.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1534436,
53de7a34-25c1-4fcd-a503-bb58866c2a08,NY,PreservedSpecimen,1298315,"R. A. Howard",5239,1941,6,,"West Indies",Cuba,Cienfuegos,,"Trinidad Mountains. San Blas-Buenos Aires.",,,21.9776,-80.1871,"Georeferencing Quick Reference Guide, Version 2012",3996.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1534439,
