﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
707d7cb7-e2e9-4424-b233-67a2f6377d31,NY,PreservedSpecimen,543011,Leon,10188,1910,6,5,"West Indies",Cuba,,,"near Havana",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Lopharia,cinerascens,,"Lopharia cinerascens (Schwein.) G.Cunn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658240,
0ac4b171-32fc-464b-a272-545096e4e573,NY,PreservedSpecimen,1040581,Leon,11385,1922,8,28,"West Indies",Cuba,"Villa Clara",,"Sabana de Motembo",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Oplonia,tetrasticha,,"Oplonia tetrasticha (C.Wright ex Griseb.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1511872,
129313a9-5177-4a9c-a145-17a07ae31d6c,NY,PreservedSpecimen,1383478,Leon,12647,1926,7,,"West Indies",Cuba,,,"Upper valley of Caco Caco river. Raugel (Pinar del Rio)",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,distans,,"Acalypha distans Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650217,
2acba214-77cc-4252-b6df-714e932ad5de,NY,PreservedSpecimen,1385437,Leon,13384,1928,5,31,"West Indies",Cuba,,,"Puerto Escondido (Matanzas)",,,23.1483,-81.709,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Bonania,cubana,,"Bonania cubana A.Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653191,
ee797265-3b20-4d91-928b-6752263e7b3d,NY,PreservedSpecimen,1426577,Leon,9785,1921,7,1,"West Indies",Cuba,"Santiago de Cuba",,Renté,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,stenophyllus,,"Croton stenophyllus Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658799,
6129a699-0b39-489e-8cef-52a9a9383be9,NY,PreservedSpecimen,01427614,Leon,9547,1920,8,14,"West Indies",Cuba,,,"Bahia de Cochinos; (Sta. Clara.)",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,gundlachii,,"Euphorbia gundlachii Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1660268,
3ae25fd0-70ab-4463-9ab5-4e877b818181,NY,PreservedSpecimen,1435214,Leon,14006,1929,7,9,"West Indies",Cuba,Cienfuegos,,"small hill near Buenos Aires Mts.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,asperifolia,,"Eugenia asperifolia O.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677916,
5689697a-90a0-4d54-ae28-049a6644f034,NY,PreservedSpecimen,1435223,Leon,9324,1920,8,9,"West Indies",Cuba,"Villa Clara",,"Sabana de Motembo, Sta. Clara",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,asperifolia,,"Eugenia asperifolia O.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677925,
525b7036-ebdb-46fc-b8bf-dc043a93c8ed,NY,PreservedSpecimen,1512185,Leon,22559,,,,"West Indies",Cuba,,,"Oriente. Sebra de la Brena South of Moa",500,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Hyperbaena,axilliflora,,"Hyperbaena axilliflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1789062,
234db1fa-ec5b-4fef-93cd-15cc9602ce1a,NY,PreservedSpecimen,1403387,Leon,57,1907,7,8,"West Indies",Cuba,,,"Guanabacoa, Cuba",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,alaternifolium,,"Erythroxylum alaternifolium A.Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1795286,
5d93b068-ad97-4ba9-8fad-604f4a40061f,NY,PreservedSpecimen,1403399,Leon,11598,1924,3,13,"West Indies",Cuba,"La Habana",,"Lomos de la Pita, S. Miguel de Casanova, (Havana)",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,alaternifolium,,"Erythroxylum alaternifolium A.Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1795299,
cee4b9e9-55ca-40e1-86c5-9469c8bb7a5c,NY,PreservedSpecimen,1403440,Leon,2471,1911,4,18,"West Indies",Cuba,"La Habana",,"Near Cotilla Hill, Ganuza",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,areolatum,,"Erythroxylum areolatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1795341,
027d5d81-cf76-4271-9980-b566294dad06,NY,PreservedSpecimen,1403695,Leon,8633,1919,1,3,"West Indies",Cuba,"Villa Clara",,"Loma de Motembo,",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,minutifolium,,"Erythroxylum minutifolium Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799515,
02bd180e-0a47-43c8-a889-48889fca8e36,NY,PreservedSpecimen,1623932,Leon,9732,1921,4,28,"West Indies",Cuba,"La Habana",,"near lagoon Ariguanabo",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Neomezia,cubensis,,"Neomezia cubensis (Radlk.) Votsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1835188,
7729de6a-b886-4ba0-acd9-905a8aa446f8,NY,PreservedSpecimen,1615560,Leon,457,1907,10,,"West Indies",Cuba,"La Habana",,"near Mazorra",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,,"Aeschynomene americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857509,
38957b49-4a16-4f31-995d-cf41968bbdc7,NY,PreservedSpecimen,1615799,Leon,s.n.,1914,8,24,"West Indies",Cuba,"Pinar del Río",,"vicinity of S. Diego, de los Banos",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Andira,cubensis,,"Andira cubensis Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1858428,
70a5c235-1583-4cc6-b0b5-04da548e06e4,NY,PreservedSpecimen,1620687,Leon,687,1909,2,11,"West Indies",Cuba,"La Habana",,"Havana- Vedado",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pictetia,angustifolia,,"Pictetia angustifolia Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874261,
eb2deeb8-c107-4abd-bed9-8f75bab96c89,NY,PreservedSpecimen,1620720,Leon,14923,1931,6,27,"West Indies",Cuba,"Villa Clara",,"El Macio, Southeast of Trinidad",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pictetia,mucronata,,"Pictetia mucronata (Griseb.) Beyra & Lavin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1876607,
0703ceea-2331-4c5e-8062-4669811c574b,NY,PreservedSpecimen,1622302,Leon,8606,1919,1,3,"West Indies",Cuba,"Villa Clara",,"Palm barren, Motembo. (Sta. Clara)",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Zornia,myriadena,,"Zornia myriadena Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1879774,
34574f7e-9548-4396-b911-5357019b4b36,NY,PreservedSpecimen,02027261,Leon,14318,1930,4,11,"West Indies",Cuba,Cienfuegos,,"Western shore of Cienfuegos Bay, at Calcito (Sta. Clara)",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Behaimia,cubensis,,"Behaimia cubensis Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2152557,
8fb01720-97e3-4294-b6a6-888b300f8e48,NY,PreservedSpecimen,03531379,Leon,13277,1928,1,25,"West Indies",Cuba,"La Habana",,"Playa de Marianao",,,23.0948,-82.4565,,1793,Algae,Rhodophyta,Florideophyceae,Corallinales,Corallinaceae,Jania,adhaerens,,"Jania adhaerens J.V.Lamour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3836121,
531852ba-832b-4ad5-ba74-836c9d231230,NY,PreservedSpecimen,03559473,Leon,13278,1928,1,25,"West Indies",Cuba,"La Habana",,"Playa de Marianao",,,23.0948,-82.4565,,1793,Algae,Rhodophyta,Florideophyceae,Corallinales,Corallinaceae,Amphiroa,tribulus,,"Amphiroa tribulus (J.Ellis & Sol.) J.V.Lamour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3873452,http://sweetgum.nybg.org/images3/3197/792/03559473.jpg
52459c2b-7ce5-4ee8-a6e9-a6581a843705,NY,PreservedSpecimen,1430624,Leon,22891,,,,"West Indies",Cuba,,,Gebara,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,torralbasii,,"Euphorbia torralbasii Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666258,http://sweetgum.nybg.org/images3/455/683/v-173-01430624.jpg
b47a7683-4150-4913-a6bb-7238deb86fe9,NY,PreservedSpecimen,2150830,Leon,14367,,,,"West Indies",Cuba,,,Gebara,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Erythrina,cubensis,,"Erythrina cubensis C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2419540,http://sweetgum.nybg.org/images3/1272/620/02150830.jpg
1a33f8df-387d-4967-836e-88537a79fa71,NY,PreservedSpecimen,1605648,Leon,9534,1920,8,14,"West Indies",Cuba,,,"Ciénaga de Zapata, al norte de la Bahía de Cochinos; Sta. Clara",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,distachyon,,"Paspalum distachyon Poit. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1918356,http://sweetgum.nybg.org/images3/977/025/1605648.jpg
65c9060a-76e7-4f84-8385-bfe11a20f2a5,NY,PreservedSpecimen,1605646,Leon,2614,1911,7,4,"West Indies",Cuba,,,"near Havana",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,distachyon,,"Paspalum distachyon Poit. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1918354,http://sweetgum.nybg.org/images3/977/023/1605646.jpg
26967603-b700-43b6-a2e5-fbbed17c6c73,NY,PreservedSpecimen,1336494,Leon,6727,1916,8,13,"West Indies",Cuba,"Villa Clara",,"sea beach, west of Tunas",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Plumeria,trinitensis,,"Plumeria trinitensis Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1582203,http://sweetgum.nybg.org/images3/3702/250/01336494.jpg
7fd44f5d-b19a-45fd-9b56-606b8412ad3d,NY,PreservedSpecimen,01401478,Leon,7992,1918,7,30,"West Indies",Cuba,"Villa Clara",,"Loma de la Gloria, Banao Mts. Sta Clara",900,,,,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Gesneria,clarensis,,"Gesneria clarensis Britton & P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1635771,http://sweetgum.nybg.org/images3/483/514/01401478.jpg
493d92d2-3932-425c-b787-6dc7118bfafa,NY,PreservedSpecimen,1401987,Leon,1301,1909,8,29,"West Indies",Cuba,"Villa Clara",,"Guanábana Bridge near Sti. Spiritus,",,,,,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Rhytidophyllum,exsertum,,"Rhytidophyllum exsertum Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1640049,http://sweetgum.nybg.org/images3/977/888/01401987.jpg
123c3715-1c70-49bb-9605-51912706ebef,NY,PreservedSpecimen,1620688,Leon,7805,1918,6,,"West Indies",Cuba,"La Habana",,"east of Playa de Maríanao",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pictetia,angustifolia,,"Pictetia angustifolia Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874262,http://sweetgum.nybg.org/images3/977/410/1620688.jpg
8263a617-af91-4ac6-b3ab-60c2db5e4456,NY,PreservedSpecimen,1620697,Leon,5989,1915,12,29,"West Indies",Cuba,"Villa Clara",,"Savanna west of Manacas",,,22.5654,-80.498,"Georeferencing Quick Reference Guide, Version 2012",10596.5,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pictetia,marginata,,"Pictetia marginata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874277,http://sweetgum.nybg.org/images3/846/339/1620697.jpg
d6ae09b2-2a37-4ba4-94a2-cf814fd7b968,NY,PreservedSpecimen,1622296,Leon,5866,1915,12,27,"West Indies",Cuba,"Villa Clara",,"Savanna west of Manacas (Sta. Clara)",,,22.5654,-80.498,"Georeferencing Quick Reference Guide, Version 2012",10596.5,Plantae,Magnoliophyta,,Fabales,Fabaceae,Zornia,myriadena,,"Zornia myriadena Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1879768,http://sweetgum.nybg.org/images3/862/578/1622296.jpg
477ac141-1a65-4d80-a9ad-55daef0523b5,NY,PreservedSpecimen,1622305,Leon,9153,1920,7,20,"West Indies",Cuba,"Villa Clara",,"Sabana de Amaro-Rodrigo (Sta. Clara)",,,22.676,-80.1955,"Georeferencing Quick Reference Guide, Version 2012",1741.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Zornia,myriadena,,"Zornia myriadena Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1879777,http://sweetgum.nybg.org/images3/862/587/1622305.jpg
17ec71a6-1e7a-4a50-8abd-6a8b89974276,NY,PreservedSpecimen,1622306,Leon,4435,1914,8,18,"West Indies",Cuba,"Pinar del Río",,"Pinar, near ""las Yeguas"" San Diego de los Banos",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Zornia,myriadena,,"Zornia myriadena Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1879778,http://sweetgum.nybg.org/images3/862/588/1622306.jpg
d9bc0c7f-b93f-4cd8-8872-c1af34bc13a5,NY,PreservedSpecimen,02027255,Leon,5190,1915,6,22,"West Indies",Cuba,"La Habana",,"Hill east of Chossera",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Behaimia,cubensis,,"Behaimia cubensis Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2152551,http://sweetgum.nybg.org/images3/1138/777/02027255.jpg
9a8150b8-4ffb-4649-82c1-eefd823341d0,NY,PreservedSpecimen,1383587,Leon,s.n.,1910,6,30,"West Indies",Cuba,,,"near Marianao",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650342,http://sweetgum.nybg.org/images3/813/300/01383587.jpg
fe7d851d-f9d6-4c43-9045-ac643aafda08,NY,PreservedSpecimen,1385436,Leon,13158,1927,12,7,"West Indies",Cuba,,,"Boca de Canasi",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Bonania,cubana,,"Bonania cubana A.Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653190,http://sweetgum.nybg.org/images3/814/096/01385436.jpg
b160ff56-20be-4940-80ae-172a7ce0bf65,NY,PreservedSpecimen,1510728,Leon,s.n.,1927,5,,"West Indies",Cuba,,,Vedado,,,23.143,-82.3849,"Georeferencing Quick Reference Guide, Version 2012",1015,Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,Sesuvium,microphyllum,,"Sesuvium microphyllum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785767,http://sweetgum.nybg.org/images3/715/160/01510728.jpg
66ceb0d9-08a7-4835-91bc-000f99afd3c1,NY,PreservedSpecimen,1561219,Leon,5988,1915,12,28,"West Indies",Cuba,,,"between Manacas and Mordazo",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cenostigma,pinnatum,,"Cenostigma pinnatum (Griseb.) Gagnon & G.P.Lewis",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804235,http://sweetgum.nybg.org/images3/697/851/01561219.jpg
8d820c2c-b2ba-4e3e-9edc-0e672c9f2a2b,NY,PreservedSpecimen,02027263,Leon,70074,1921,7,11,"West Indies",Cuba,,,"De la Loma del Gato y Alrededores Grupo del Cobre de la Sierra Maestra",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Behaimia,cubensis,,"Behaimia cubensis Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2152559,http://sweetgum.nybg.org/images3/1138/785/02027263.jpg
