﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fb244796-c8f8-4290-a326-d19d4ab140b9,NY,PreservedSpecimen,1579713,"R. C. Friesner",18674,1944,9,2,"North America","United States of America",Indiana,"Randolph Co.","On west side of Road 1, 2.7 mi. north of Modoc",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,"J. J. N. Campbell",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1307158,
b07f8dee-ee36-4296-bba4-14b5e2071765,NY,PreservedSpecimen,1579712,"H. E. Ahles",7475,1953,8,16,"North America","United States of America",Indiana,"Warren Co.",Williamsport,,,40.2884,-87.2939,"GEOLocate Web Application",2054,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,"J. J. N. Campbell",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1307159,
9ab83de5-3544-42cf-97b2-e1658937352d,NY,PreservedSpecimen,1579711,"H. E. Ahles",7475,1953,8,16,"North America","United States of America",Indiana,"Warren Co.",Williamsport,,,40.2884,-87.2939,"GEOLocate Web Application",2054,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,"J. J. N. Campbell",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1307192,
1bb75bf3-966c-49c6-8f44-ec976f67fa44,NY,PreservedSpecimen,1579710,"C. C. Deam",21674,1916,9,2,"North America","United States of America",Indiana,"Carroll Co.","Along Wild Cat Creek",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,"J. J. N. Campbell",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1307213,
72a6519c-c292-4b2e-861a-f8e2342f54f9,NY,PreservedSpecimen,1579709,"R. M. Kriebel",10482,1945,9,2,"North America","United States of America",Indiana,"Harrison Co.","Roadside bank and ditch, 2 miles east of Corydon.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,"J. J. N. Campbell",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1307248,
b2a89a18-a506-4d3d-a190-c138799f564e,NY,PreservedSpecimen,1579708,"Collector unspecified",,,,,"North America","United States of America",Georgia,,"Mts. of Georgia",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,"J. J. N. Campbell",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1307260,
4997d7c9-b432-41a7-a3ee-d9e455a6afc7,NY,PreservedSpecimen,1579707,"G. Vasey",s.n.,1878,,,"North America","United States of America",Alabama,,Birmingham,,,33.5207,-86.8025,"GEOLocate Web Application",30849,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,"J. J. N. Campbell",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1307262,
178eca5f-2c58-4730-9973-65fbb9628ce7,NY,PreservedSpecimen,1579706,"G. Vasey",s.n.,1878,9,10,"North America","United States of America",Alabama,,Birmingham,,,33.5207,-86.8025,"GEOLocate Web Application",30849,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,"J. J. N. Campbell",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1307281,
6b36b3bb-e1fc-4a3f-bc45-b49773e97e4b,NY,PreservedSpecimen,1579705,"R. D. Whetstone",3778,1974,8,17,"North America","United States of America",Alabama,"Franklin Co.","S. of Leighton; Co. Rd. 99 ca. 1.7 mi. N. of Ala. 24.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,"J. J. N. Campbell",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1307298,
29e3608c-bb16-4290-9755-4ce3f405de04,NY,PreservedSpecimen,1579704,"H. K. D. Eggert",s.n.,1897,8,18,"North America","United States of America",Tennessee,"Rutherford Co.","Cedar glades",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,"J. J. N. Campbell",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1307351,
