﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6fc9ed77-4016-409f-b287-5e9cf02a48e5,NY,PreservedSpecimen,565455,"T. A. Zanoni",32606,1984,11,28,"West Indies","Dominican Republic",Dajabón,,"Base Cordillera Central: en la falda del este de Cerro Chacuey, entrada por el camino de Partido a Piña",400,400,19.47,-71.57,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,"C. A. Stace",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714130,
c828016d-8d21-4cac-8252-51c252360a33,NY,PreservedSpecimen,01007219,"G. J. Breckon",7079,2003,10,9,"West Indies","Puerto Rico","San Germán",,"Minillas, Maricao Forest Reserve. Tetas de Cerro Gordo. In picnic area on N side of road 120. East of Cabañas - pool area.",850,850,18.1431,-66.9728,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903719,
78962eba-e270-4adf-9845-8f4acbf82e24,NY,PreservedSpecimen,819155,"N. L. Britton",2425,1913,4,2,"West Indies","Puerto Rico",Maricao,,"Río de Maricao.",500,600,18.1892,-67.0021,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941357,
9bc25c8d-8067-4ca6-819b-6035f2549694,NY,PreservedSpecimen,819156,"N. L. Britton",7492,1923,2,16,"West Indies","Puerto Rico",Villalba,,"Ala de la Piedra. Alt. 800 (m? ft?)",,,18.1811,-66.5117,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941358,
cc1a4f14-af62-425f-b8ab-8370f036e652,NY,PreservedSpecimen,819157,"P. E. E. Sintenis",5990,1887,1,21,"West Indies","Puerto Rico","Las Marías",,"Ad [at] Tabomeo.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941359,
2897cd3f-25b5-4235-a50b-f4f529b7257d,NY,PreservedSpecimen,819158,"N. L. Britton",8093,1924,3,11,"West Indies","Puerto Rico",,,"Near Pueblo Viejo.",,,18.4142,-66.114,"Online gazetteer",,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941360,
b0814c53-8568-4839-acc5-c231d7561fa6,NY,PreservedSpecimen,819159,"P. E. E. Sintenis",5990,1887,1,21,"West Indies","Puerto Rico","Las Marías",,"Ad [at] Tabomeo.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941361,
6c429ec9-81b8-4fef-bb70-3c8610837ffa,NY,PreservedSpecimen,819160,"A. A. Heller",269,1899,1,24,"West Indies","Puerto Rico",,,"Seven miles south of Caguas.",,,18.1296,-66.0376,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Pseudolmedia,bucidifolia,,"Pseudolmedia bucidifolia Bello",,,,,,neotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941362,
4bca69db-1007-4b11-9655-78e01ff005c1,NY,PreservedSpecimen,819161,"P. E. E. Sintenis",5990,1887,1,21,"West Indies","Puerto Rico","Las Marías",,"Ad [at] Tabomeo.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941363,
df5f1012-1be0-4c9e-970f-7fecc7086c56,NY,PreservedSpecimen,819162,"P. E. E. Sintenis",5990,1887,1,21,"West Indies","Puerto Rico","Las Marías",,"Ad [at] Tabomeo. [loc inferred from duplicates]",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941364,
9aef9ae2-410b-4784-b6ac-d902a518eb9d,NY,PreservedSpecimen,967084,"J. A. Cedeño-Maldonado",466,1995,3,9,"West Indies","Puerto Rico",Maricao,,"Bo. Maricao Afuera, Río Maricao drainage, steep NE facing slope, N of Hwy 120 km 14.9-15.0.",840,840,18.1494,-66.9864,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,"C. A. Stace",2006,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1033623,
37895ba6-8b58-4c6e-a134-ef634bdd6448,NY,PreservedSpecimen,967082,"F. S. Axelrod",3587,1992,1,5,"West Indies","Puerto Rico",Ponce,,"Near Toro Negro Forest Reserve, Rt 5511, c. 0.5 km S of Rt 143.",900,900,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1033685,
d28aec5f-959a-40ca-9b43-c48ca0060352,NY,PreservedSpecimen,967091,,,1924,3,11,"West Indies","Puerto Rico",Guaynabo,,"Forest near Pueblo Viejo.",,,18.4139,-66.114,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1033990,
6d27ca32-bea4-43ab-8590-b02418555fdb,NY,PreservedSpecimen,967090,,,1924,3,11,"West Indies","Puerto Rico",Guaynabo,,"Forest near Pueblo Viejo.",,,18.4139,-66.114,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1033992,
113bb57b-ebe6-4b14-88df-45956ade732c,NY,PreservedSpecimen,967089,"R. O. Woodbury",s.n.,1960,6,,"West Indies","Puerto Rico",,,"Susua Forest.",,,18.0793,-66.9064,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1055135,
c32f7566-085a-4068-accf-7dd8157502fb,NY,PreservedSpecimen,967087,"E. L. Little Jr.",13487,1950,7,27,"West Indies","Puerto Rico",,,"Bosque Insular de Guajataca",274.39,304.878,18.4147,-66.9746,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1055137,
f8c60d72-c2a2-49fc-a94e-4d5b182c6af2,NY,PreservedSpecimen,967092,"E. L. Little Jr.",13083,1950,6,23,"West Indies","Puerto Rico",,,"Caribbean National Forest, El Verde Expt. Station..",305,457,18.3213,-65.8197,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1055139,
db7dccf5-5e90-40e4-a374-9aaf599f7e60,NY,PreservedSpecimen,41437,"E. Stijfhoorn",866,1992,6,20,"West Indies",Dominica,"St. Patrick",,"Below trail between Celleste cemetery and Logiste, Petie Savane.",70,70,15.23,-61.27,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,"H. T. Beck; C. A. Stace",2001,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1206099,
