﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bfe09edb-c7b7-4c99-bc15-249d649b5951,NY,PreservedSpecimen,43810,"C. R. Annable",2505,1995,7,6,"North America","United States of America",California,"Mono Co.","Inyo National Forest, Beartrack Canyon Rd (USFS IN03)",,,37.93,-119.15,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=325634,
57a37109-81d5-492b-82b2-6c5ca3179932,NY,PreservedSpecimen,666444,"W. R. Buck",41866,2002,5,24,"North America","United States of America","New York","Putnam Co.","Town of Southeast, Field Farmstead Preserve, N of Fields Lane, 0.3 mi WSW of North Salem Road",125,125,41.3661,-73.6183,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=325637,
79c1e0f8-262a-47d4-a75e-3004810bd76b,NY,PreservedSpecimen,72310,"T. R. Soderstrom",936,1960,6,19,"North America","United States of America","New York","Westchester Co.","Pound Ridge. The Mianus River Gorge Wildlife Refuge and Botanical Preserve.",,,41.1774,-73.6175,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=325638,
3da0e390-161b-420a-910d-9909e84a9234,NY,PreservedSpecimen,1606937,"E. C. Leonard",3848,1920,4,17,"West Indies",Haiti,Ouest,,"Vicinity of Mission, Fonds Varettes.",1000,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,"R. J. Soreng",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1055351,
1b61ef1f-238e-458c-8a16-6239d74c4608,NY,PreservedSpecimen,1606943,"E. C. Leonard",4371,1920,5,26,"West Indies",Haiti,Ouest,,"Vicinity of Furcy",1300,1300,18.426,-72.3009,"Georeferencing Quick Reference Guide, Version 2012",1601.57,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1060942,
114738de-3ced-4c78-9035-e08a066ba130,NY,PreservedSpecimen,883944,"N. Lachashvili",463,2006,5,19,Europe,Georgia,,,"East Georgia. Dedoplistskaro District. Iori plateau,Vashlovani National Park; mt. Shavi Mta",845,845,41.2642,46.6339,GPS,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,"N. Lachashvili",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078034,
080b5397-ae1c-4e9e-ae36-3cb693f2c733,NY,PreservedSpecimen,1551709,"B. Legler",4210,2007,6,11,"North America","United States of America","New Mexico","Colfax Co.","Vermejo Park Ranch: on south side of Vermejo Road 1.5 road mi NW of Casa Grande in Vermejo Park, north side of Vermejo River.",2289,,36.8995,-105.003,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1307094,
4a712645-e979-4b00-b547-6f7f052546fd,NY,PreservedSpecimen,1551712,"B. Legler",4358,2007,6,13,"North America","United States of America","New Mexico","Colfax Co.","Vermejo Park Ranch: SE shore of Munn Lake, 10 air miles W of Casa Grande.",2575,,36.9161,-105.153,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1307794,
3388ea76-e4c1-4336-ad7b-30fe5125005e,NY,PreservedSpecimen,1551726,"B. Legler",5150,2007,6,28,"North America","United States of America","New Mexico","Taos Co.","Vermejo Park Ranch: slope above east side of Costilla Creek 0.42 air mi SE of Lake No. 1.",3151,,36.9794,-105.247,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1309683,
046aa522-9155-4fd1-87b8-e1ae97a63aac,NY,PreservedSpecimen,1551774,"B. Legler",9578,2008,7,11,"North America","United States of America","New Mexico","Colfax Co.","Vermejo Park Ranch: along Little Vermejo Creek 0.4 air mi S of Colorado.",2607,,36.9896,-105.135,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1311931,
