﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8b4c6cf4-d21b-4277-a656-5894b692a2dc,NY,PreservedSpecimen,01157913,"D. E. Atha",2213,2000,8,13,"North America","United States of America","New Hampshire","Sullivan Co.","Pillsbury State Park off route 31, 4 miles north of town of Washington.",,,43.2319,-72.1061,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,"D. E. Atha",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707500,
4482644c-fb02-4b71-bc18-efe9964f371b,NY,PreservedSpecimen,01400767,"D. E. Atha",10567,2011,5,30,"North America","United States of America","New York","Sullivan Co.","17 air km SSW of Monticello",408,408,41.5234,-74.7991,GPS,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747251,
5e1b31db-7120-421e-bc9d-0da567b8233a,NY,PreservedSpecimen,3699101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948972,
fb81cb26-cf63-4779-92a7-3de8bd025eac,NY,PreservedSpecimen,3699112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948983,
0373d597-be2a-4088-bcde-0a27f7890c6e,NY,PreservedSpecimen,3699114,"S. L. Welsh",4647,1965,7,13,"North America","United States of America",Alaska,,"Cottonwood Creek, ca. 8 miles southeast of Wasilla.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948985,
a6d2a572-7e92-4ccb-a3de-557dd298f1ea,NY,PreservedSpecimen,3699115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948986,
a62b2654-9edf-416c-8e41-508dd923c9ab,NY,PreservedSpecimen,3699116,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948987,
eeed0775-49e1-426b-89ff-af741a44e98e,NY,PreservedSpecimen,3699117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948988,
41fbb47e-8ae2-4a05-97a9-7bcbbbf87126,NY,PreservedSpecimen,3699118,"F. P. Briggs",s.n.,1891,6,,"North America","United States of America",Maine,"Penobscot Co.",,,,44.8831,-68.672,"GEOLocate Web Application",4982,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948989,
33b9d50a-c018-4787-8798-50d028040c0f,NY,PreservedSpecimen,3699119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Calla,palustris,,"Calla palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948990,
