﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
14ac257c-6fe7-47ef-a111-a6227737bb8f,NY,PreservedSpecimen,811169,"R. C. Harris",48158,2003,10,12,"North America","United States of America",Missouri,"Jefferson Co.","E of Don Robinson Road, just E of SE end of Sand Cut Road off Byrnesville Road, in upper reaches of small, N-tending tributary of La Barque Creek, ca. 4 mi due NW of Cedar Hill",165,260,38.3869,-90.6969,,,Fungi,Ascomycota,Eurotiomycetes,Verrucariales,Verrucariaceae,Placidium,tuckermanii,,"Placidium tuckermanii (Mont.) Breuß",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=14105,
8e853121-6136-46dd-a50d-dfb23b182c8a,NY,PreservedSpecimen,414355,"C. F. Austin",,1874,,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.975,-73.9583,,,Fungi,Ascomycota,Eurotiomycetes,Verrucariales,Verrucariaceae,Placidium,tuckermanii,,"Placidium tuckermanii (Mont.) Breuß",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21551,
8af8491a-044d-4d53-bf91-0903b947cbfa,NY,PreservedSpecimen,414358,"J. B. Ellis",,1890,12,1,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5465,-75.0249,"GEOLocate Web Application",1734,Fungi,Ascomycota,Eurotiomycetes,Verrucariales,Verrucariaceae,Placidium,tuckermanii,,"Placidium tuckermanii (Mont.) Breuß",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21552,
d71dc39c-759f-4ec9-a494-640f52785efc,NY,PreservedSpecimen,414356,"J. B. Ellis",,1885,8,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5465,-75.0249,"GEOLocate Web Application",1734,Fungi,Ascomycota,Eurotiomycetes,Verrucariales,Verrucariaceae,Placidium,tuckermanii,,"Placidium tuckermanii (Mont.) Breuß",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21553,
68e1acae-ba1b-431a-a332-950544535433,NY,PreservedSpecimen,414357,"C. F. Austin",,1897,11,1,"North America","United States of America","New Jersey","Bergen Co.",,,,40.975,-73.9583,,,Fungi,Ascomycota,Eurotiomycetes,Verrucariales,Verrucariaceae,Placidium,tuckermanii,,"Placidium tuckermanii (Mont.) Breuß",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21554,
7c6f40a1-b17b-4a22-bd5e-26f8dc7d8d9b,NY,PreservedSpecimen,414359,"C. F. Austin",s.n.,,,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.975,-73.9583,,,Fungi,Ascomycota,Eurotiomycetes,Verrucariales,Verrucariaceae,Placidium,tuckermanii,,"Placidium tuckermanii (Mont.) Breuß",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21555,
482b85af-82eb-42d5-a73a-c74beb93223c,NY,PreservedSpecimen,414360,"R. C. Harris",27976,1992,9,13,"North America","United States of America","New Jersey","Warren Co.","Presbyterian Camp",,,40.9644,-74.8789,,,Fungi,Ascomycota,Eurotiomycetes,Verrucariales,Verrucariaceae,Placidium,tuckermanii,,"Placidium tuckermanii (Mont.) Breuß",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21556,
1ade277c-329a-4e27-bd63-2fce63fb90a6,NY,PreservedSpecimen,635453,"W. R. Buck",42677,2002,11,3,"North America","United States of America",Missouri,"Washington Co.","Hughes Mountain Conservation Area, E of CR 540, ca. 1/2 mi S of CR M, ca. 3 mi SW of Irondale",,,37.8069,-90.7183,,,Fungi,Ascomycota,Eurotiomycetes,Verrucariales,Verrucariaceae,Placidium,tuckermanii,,"Placidium tuckermanii (Mont.) Breuß",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=47861,
9853422f-c475-44ac-9ba2-075c15bc5321,NY,PreservedSpecimen,654426,"W. R. Buck",42815,2002,11,4,"North America","United States of America",Missouri,"Laclede Co.","Bear Creek Conservation Area, E of Rustic Drive, 0.7 mi S of South Outer Road at exit 135 on I-44",,,37.7342,-92.5797,,,Fungi,Ascomycota,Eurotiomycetes,Verrucariales,Verrucariaceae,Placidium,tuckermanii,,"Placidium tuckermanii (Mont.) Breuß",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=47862,
fb16ed51-35a2-4750-944b-eb9be50a26bd,NY,PreservedSpecimen,654443,"W. R. Buck",42868,2002,11,5,"North America","United States of America",Missouri,"Stone Co.","Ashe Juniper Natural Area, along California Lane, 0.3 mi W of CR JJ, 3.9 mi N of MO 86",300,350,36.5933,-93.3439,,,Fungi,Ascomycota,Eurotiomycetes,Verrucariales,Verrucariaceae,Placidium,tuckermanii,,"Placidium tuckermanii (Mont.) Breuß",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=47863,
773fcc0f-8b36-4447-8654-115c5642e205,NY,PreservedSpecimen,654523,"W. R. Buck",43064,2002,11,7,"North America","United States of America",Arkansas,"Pope Co.","Ozark National Forest, Kings Bluff, S of AR 16, 6 mi E of AR 7 at Sand Gap",550,550,35.7192,-93.0581,,,Fungi,Ascomycota,Eurotiomycetes,Verrucariales,Verrucariaceae,Placidium,tuckermanii,,"Placidium tuckermanii (Mont.) Breuß",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=47865,
6907c7e5-be0b-432c-b30f-4ebb5accbc9f,NY,PreservedSpecimen,654537,"W. R. Buck",43108,2002,11,7,"North America","United States of America",Arkansas,"Pope Co.","Ozark National Forest, Cowan Hollow, along CR 712, 0.6 mi E of AR 7",400,400,35.5836,-93.0506,,,Fungi,Ascomycota,Eurotiomycetes,Verrucariales,Verrucariaceae,Placidium,tuckermanii,,"Placidium tuckermanii (Mont.) Breuß",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=47866,
4f468877-05bd-4dde-a69c-91a3ea63d4eb,NY,PreservedSpecimen,660145,"W. R. Buck",40383,2001,10,24,"North America","United States of America",Arkansas,"Stone Co.","Cherokee Wildlife Management Area, N slope of Tater Hill, along Co. Rd. 23 (Signal Hill Road) 2 mi SE of jct with Luber Cutoff Road, 6.1 mi SE of jct wtih Co. Rd. 21 (Hanover Road)",,,35.7628,-92.0544,,,Fungi,Ascomycota,Eurotiomycetes,Verrucariales,Verrucariaceae,Placidium,tuckermanii,,"Placidium tuckermanii (Mont.) Breuß",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=47867,
0e367f7b-107b-4c6a-9234-c62354b4ecf2,NY,PreservedSpecimen,660146,"W. R. Buck",40424,2001,10,25,"North America","United States of America",Arkansas,"Sharp Co.","Strawberry River Preserve, off Barnes Road (Co. Rd. 9), 3 mi NE of AR 56",,,36.0847,-91.5314,,,Fungi,Ascomycota,Eurotiomycetes,Verrucariales,Verrucariaceae,Placidium,tuckermanii,,"Placidium tuckermanii (Mont.) Breuß",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=47868,
ef10eeda-51ca-45e7-a1ce-5778b572ce72,NY,PreservedSpecimen,660147,"W. R. Buck",40311,2001,10,24,"North America","United States of America",Arkansas,"Izard Co.","NE corner of Devil's Knob-Devil's Backbone Natural Area, along Co. Rd. 12, 1.2 mi NNW of AR 9",,,36.0061,-92.0467,,,Fungi,Ascomycota,Eurotiomycetes,Verrucariales,Verrucariaceae,Placidium,tuckermanii,,"Placidium tuckermanii (Mont.) Breuß",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=47869,
