﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
26376ae3-f80f-42a9-ad76-5fb94895afab,NY,PreservedSpecimen,01474425,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,lanosa,,"Aristida lanosa Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804221,
37bc9315-15cb-43e0-b755-5d1ce35ff5c3,NY,PreservedSpecimen,1474426,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,lanosa,,"Aristida lanosa Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804241,
0c80c41e-8753-4468-bd6a-b4086d05c052,NY,PreservedSpecimen,1474427,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,lanosa,,"Aristida lanosa Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804242,
7ddeaa28-1083-46e0-884f-d863c1d447b6,NY,PreservedSpecimen,1474428,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,lanosa,,"Aristida lanosa Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804243,
89311e01-98be-4410-bfc6-da2b263a25f3,NY,PreservedSpecimen,1474430,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,lanosa,,"Aristida lanosa Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804245,
b382f97b-8c75-4339-9520-5b01cf708e68,NY,PreservedSpecimen,1474431,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,lanosa,,"Aristida lanosa Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804246,
27294acd-8573-468e-bf54-2e5bcce9f86e,NY,PreservedSpecimen,1474432,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,lanosa,,"Aristida lanosa Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804247,
dee10225-6dbd-4a92-9191-914ebb9f2cf8,NY,PreservedSpecimen,1474433,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,lanosa,,"Aristida lanosa Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804248,
11e16ede-a2e8-419e-870f-bec94f442366,NY,PreservedSpecimen,1474435,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,lanosa,,"Aristida lanosa Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804250,
f7eae7e0-48ba-40ac-8c6d-e2272a9bc56a,NY,PreservedSpecimen,1474439,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,lanosa,,"Aristida lanosa Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804254,
