﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
53742209-2b02-413c-a3d8-9bff1011ef2d,NY,PreservedSpecimen,02680475,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2947535,
95a42071-c921-4db7-ab62-49a73d18f945,NY,PreservedSpecimen,02809908,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106523,
88355d2f-772c-4828-a51a-2546d6918c53,NY,PreservedSpecimen,2809913,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106539,
e1939cd9-38f2-4673-981e-c502f2a16381,NY,PreservedSpecimen,2809916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106542,
bb5ab1ce-642b-438a-a732-45c325a06258,NY,PreservedSpecimen,2809922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106548,
f2a26282-62c9-4c01-ae71-096da9f3a46b,NY,PreservedSpecimen,2809928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106554,
244d761a-8c1d-4fd2-b319-a666f0ef16c7,NY,PreservedSpecimen,2809929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106555,
779c4dea-3149-4017-a86b-1dff352f1984,NY,PreservedSpecimen,2809932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106558,
2243621c-1992-4ef5-b710-96f3179755fa,NY,PreservedSpecimen,2809933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106559,
eb32ccf5-30cd-417b-8e0c-972bdfb5e1b7,NY,PreservedSpecimen,2809934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rivale,,"Geum rivale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106560,
