﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b47ff34a-b03a-48d2-be3a-d2ba038e8ac1,NY,PreservedSpecimen,2893134,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,salicifolius,,"Helianthus salicifolius A.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3219443,
6237be37-60cb-454d-9a7b-e45e861e94b3,NY,PreservedSpecimen,2893135,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,salicifolius,,"Helianthus salicifolius A.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3219484,
0fb7d6ba-653e-4416-bfa7-8cc113d11564,NY,PreservedSpecimen,2893141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,salicifolius,,"Helianthus salicifolius A.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3219490,
1a0e019e-3a16-4586-86be-f93adfdb1ebe,NY,PreservedSpecimen,2893142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,salicifolius,,"Helianthus salicifolius A.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3219491,
7e1e954d-d693-47c4-aff5-47d49e0dbe4b,NY,PreservedSpecimen,2893154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,salicifolius,,"Helianthus salicifolius A.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3219503,
6c16b61e-8a26-439a-9481-6448f65dfc2b,NY,PreservedSpecimen,2893156,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,salicifolius,,"Helianthus salicifolius A.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3219505,
669f767f-6a01-4990-bcd4-5c57fa3e531c,NY,PreservedSpecimen,2893157,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,salicifolius,,"Helianthus salicifolius A.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3219506,
76bf5480-47df-4fc8-8b86-76abfa4f7381,NY,PreservedSpecimen,2893140,"E. Hall",s.n.,1869,9,,"North America","United States of America",Kansas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,salicifolius,,"Helianthus salicifolius A.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3219489,http://sweetgum.nybg.org/images3/2492/219/02893140.jpg
064337b4-57c1-40cb-9340-db8d799b6602,NY,PreservedSpecimen,2893145,"F. C. Gates",20501,1937,9,3,"North America","United States of America",Kansas,"Johnson Co.","along  US 69 north of Stillwell",,,38.7673,-94.6774,"Georeferencing Quick Reference Guide (Zermoglio et",1578,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,salicifolius,,"Helianthus salicifolius A.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3219494,http://sweetgum.nybg.org/images3/2491/753/02893145.jpg
6e90aa9b-c8f0-410c-8d69-e3ad3d24ff83,NY,PreservedSpecimen,2893147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,salicifolius,,"Helianthus salicifolius A.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3219496,http://sweetgum.nybg.org/images3/3836/675/02893147.jpg
