﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ccd788df-7911-4000-aa21-7c83b348a56c,NY,PreservedSpecimen,3352599,"A. A. Heller",s.n.,1894,3,,"North America","United States of America",Texas,"Nueces Co.","Near Corpus Christi",,,27.735,-97.5163,"GEOLocate Web Application",57900,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675482,
7b061075-ddea-45d9-87cf-1b8b3fbf62ef,NY,PreservedSpecimen,3352600,"E. Palmer",345,1879,12,11,"North America","United States of America",Texas,"Nueces Co.",,,,27.8006,-97.3964,"GEOLocate Web Application",34353,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675483,
ed6acc49-d3ba-45e5-9e43-90edc8747d1c,NY,PreservedSpecimen,3352601,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675484,
ff08591c-2007-47f0-bef1-593e319a09f3,NY,PreservedSpecimen,3352604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675487,
a220b269-0077-4411-800a-795966f606f7,NY,PreservedSpecimen,3352610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675493,
9174a36a-b3d8-4d44-99a8-7a6fc02224c1,NY,PreservedSpecimen,3352613,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675496,
234423b2-e88b-4faa-9074-4fdcff9599d5,NY,PreservedSpecimen,3352614,"C. C. Freeman",1521,1982,7,17,"North America","United States of America",Nebraska,"Brown Co.","ca 10 mi N & 2 mi E of Johnstown",,,42.7154,-100.04,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675497,
bb101b1a-1fe4-4eb2-a794-f525b91d0ced,NY,PreservedSpecimen,3352615,"C. C. Freeman",1533,1982,7,23,"North America","United States of America",Nebraska,"Brown Co.","along a disturbed road at the Anderson Ranch, ca 8 mi N & 1.5 mi E of Johnstown",,,42.6867,-100.138,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675498,
efeaae91-6b9b-40c0-8aa6-a230e7dfe752,NY,PreservedSpecimen,3352616,"Collector unknown",s.n.,1929,4,23,"North America","United States of America",Texas,"Travis Co.","Col. River",,,30.2795,-97.7778,"GEOLocate Web Application",17936,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675499,
3c83ca77-8044-489c-95a7-6cfa0aff7779,NY,PreservedSpecimen,3352617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675500,
9b9acf30-8bf4-45b8-bec8-931e08e1e697,NY,PreservedSpecimen,3352618,"W. L. Bray",49,1898,3,25,"North America","United States of America",Texas,"Travis Co.",,,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675501,
9b1f61c6-5e75-4e59-bbd6-ac21ebc477d1,NY,PreservedSpecimen,3352619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675502,
