﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
38996726-a676-4dab-8020-7e35fc57c2fb,NY,PreservedSpecimen,148751,"J. F. A. Tonduz",9017,1894,10,20,"Central America","Costa Rica",,,Aragón.,,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Alsophila,polystichoides,,"Alsophila polystichoides Christ",,,,,,"holotype fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=164131,
66db74d5-ed48-4612-86d3-09a6d4ea60df,NY,PreservedSpecimen,148752,"J. F. A. Tonduz",9017,1894,10,20,"Central America","Costa Rica",,,"Aragón. Turrialba.",6000,6000,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Alsophila,polystichoides,,"Alsophila polystichoides Christ",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=164132,
f79861d3-a3c9-4c87-b348-ea80e9b112bd,NY,PreservedSpecimen,4005964,"A. C. Brade",259,1910,6,22,"Central America","Costa Rica",Puntarenas,,"La Palma",1400,1400,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Alsophila,polystichoides,,"Alsophila polystichoides Christ",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308175,http://sweetgum.nybg.org/images3/3486/997/04005964.jpg
0eefc353-0f99-4099-a1dc-8538b3ba9dca,NY,PreservedSpecimen,4005966,"A. R. Smith",2151,1986,2,1,"Central America","Costa Rica",Cartago,,"along trail leading eastward into mountains from road into Tapanti Reserve ca. 1 km S of jct. of Quebrada Salto and Rio Grande de Orosi. Also known as  Quebrada Val Verde.",1500,1800,9.72,-83.78,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Alsophila,polystichoides,,"Alsophila polystichoides Christ",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308177,http://sweetgum.nybg.org/images3/3486/999/04005966.jpg
db40c730-fb59-497a-9284-a29ff2d8f143,NY,PreservedSpecimen,4005969,"R. M. Tryon",6990,1967,12,17,"Central America","Costa Rica",Cartago,,"Ca. 7 km. S of Tapanti. Valley of the Rio Grande del Orosi, Tapanti to 7 km. south, ca. 20, km. southwest of Cartago.",,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Alsophila,polystichoides,,"Alsophila polystichoides Christ",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308180,http://sweetgum.nybg.org/images3/3487/002/04005969.jpg
537b86d7-e677-4f83-8b75-21606dbe2b29,NY,PreservedSpecimen,4005972,"E. H. Scamman",7587,1955,3,24,"Central America","Costa Rica",Alajuela,,"Near Zapote on the road to Villa Quesada",1219,1372,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Alsophila,polystichoides,,"Alsophila polystichoides Christ",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308183,http://sweetgum.nybg.org/images3/3487/005/04005972.jpg
a3df1e29-335c-4fa5-a97e-9f5a09dba69e,NY,PreservedSpecimen,4005970,"J. F. A. Tonduz",2528,,,,"Central America","Costa Rica",,,"La Palma",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Alsophila,polystichoides,,"Alsophila polystichoides Christ",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308181,http://sweetgum.nybg.org/images3/3487/003/04005970.jpg
de504448-11ae-4a66-9938-01953160bde8,NY,PreservedSpecimen,4005971,"J. F. A. Tonduz",2528,,,,"Central America","Costa Rica",,,"La Palma",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Alsophila,polystichoides,,"Alsophila polystichoides Christ",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308182,http://sweetgum.nybg.org/images3/3487/004/04005971.jpg
cdaab6e7-8d56-4918-9875-2032058c9aea,NY,PreservedSpecimen,4005968,"R. M. Tryon",7037,1967,12,21,"Central America","Costa Rica",Cartago,,"Valley of the Río Grande del Orosi, Tapanti to 7 km south, ca 20 km southwest of Cartago.",,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Alsophila,polystichoides,,"Alsophila polystichoides Christ",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308179,http://sweetgum.nybg.org/images3/3487/001/04005968.jpg
840e0c51-9490-491f-b3b9-f16d733bdba6,NY,PreservedSpecimen,4005973,"K. Wercklé",,1901,,,"Central America","Costa Rica","San José","Dota (Canton)","Santa Maria de Dota",,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Alsophila,polystichoides,,"Alsophila polystichoides Christ",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308184,http://sweetgum.nybg.org/images3/3487/006/04005973.jpg
747aee55-a16f-4102-969f-ed690ba9b0ad,NY,PreservedSpecimen,4005974,"K. Wercklé",,1901,,,"Central America","Costa Rica","San José","Dota (Canton)","Santa Maria de Dota",,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Alsophila,polystichoides,,"Alsophila polystichoides Christ",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308185,http://sweetgum.nybg.org/images3/3487/007/04005974.jpg
48982992-10ac-4d00-a398-6a90815ed5f8,NY,PreservedSpecimen,4005975,"K. Wercklé",,1901,,,"Central America","Costa Rica","San José","Dota (Canton)","Santa Maria de Dota",,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Alsophila,polystichoides,,"Alsophila polystichoides Christ",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308186,http://sweetgum.nybg.org/images3/3487/008/04005975.jpg
00bab7b1-0b70-48b9-929a-813a09fe1e6c,NY,PreservedSpecimen,4005976,"K. Wercklé",,1901,,,"Central America","Costa Rica","San José","Dota (Canton)","Santa Maria de Dota",,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Alsophila,polystichoides,,"Alsophila polystichoides Christ",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308187,http://sweetgum.nybg.org/images3/3487/009/04005976.jpg
dfe3ecfe-5362-4b76-b673-80d8d9c6ff9d,NY,PreservedSpecimen,4005977,"K. Wercklé",,1903,,,"Central America","Costa Rica","San José","Dota (Canton)","Santa Maria de Dota",,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Alsophila,polystichoides,,"Alsophila polystichoides Christ",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308188,http://sweetgum.nybg.org/images3/3487/010/04005977.jpg
4923201f-185b-46a6-bca5-34f50a549ab2,NY,PreservedSpecimen,4005978,"K. Wercklé",,1903,,,"Central America","Costa Rica","San José","Dota (Canton)","Santa Maria de Dota",,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Alsophila,polystichoides,,"Alsophila polystichoides Christ",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308189,http://sweetgum.nybg.org/images3/3487/011/04005978.jpg
