﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6e53f026-54a2-4250-961c-e7133a10ef89,NY,PreservedSpecimen,784704,"W. Geisse",149,,,,"South America",Chile,,,"Desert of Atacama.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,melitensis,,"Centaurea melitensis L.",,"F. Philippi",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=667204,
d89a603d-9416-43f9-81f1-06be5783cc67,NY,PreservedSpecimen,366797,"E. Palmer",836,1889,,,"North America",Mexico,"Baja California Sur",,"Guadalupe Island",,,28.85,-118.28,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,melitensis,,"Centaurea melitensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1351515,
83768876-50ac-4b8e-b52a-58ec960d9773,NY,PreservedSpecimen,366798,"E. Palmer",836,1889,,,"North America",Mexico,"Baja California Sur",,"Guadalupe Island",,,28.85,-118.28,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,melitensis,,"Centaurea melitensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1351516,
f6955088-ed3f-49ab-a7a9-3ae67a0528b1,NY,PreservedSpecimen,1745513,"D. E. Atha",11588,2012,4,10,"North America","United States of America",Texas,"Travis Co.","18320 Hamilton Pool Road, ca 1 km NE of intersection Ranch to Market Road 12 and Ranch Road 3238, Little Buckaroo Ranch and residence of Miriam and Jimmy Wright",359,359,30.2915,-98.0559,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,melitensis,,"Centaurea melitensis L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2045546,
61b39ebd-6310-4dc2-8c83-438726949c1b,NY,PreservedSpecimen,1745354,"D. E. Atha",11651,2012,4,12,"North America","United States of America",Texas,"Uvalde Co.","3 air km NNE of Uvalde town center, 100 m SW of intersection of FM 2369 and FM 1023, between railroad tracks, creek and road",280,280,29.2363,-99.7824,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,melitensis,,"Centaurea melitensis L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064536,
b4e67b3d-2244-448b-91b1-30fe2fd86060,NY,PreservedSpecimen,01260155,"D. C. Thornburg",155,2010,5,25,"North America","United States of America",Arizona,"Yavapai Co.","3 miles SW of Cottonwood, at the Quail Springs Ranch",1320,,34.6905,-112.06,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,melitensis,,"Centaurea melitensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167339,
99d99b67-a75a-4b7d-9236-63ff306f20d4,NY,PreservedSpecimen,2031693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,melitensis,,"Centaurea melitensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167342,
e1f7490b-83d5-43a8-b93b-23d9a03bfe31,NY,PreservedSpecimen,2031694,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,melitensis,,"Centaurea melitensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167343,
8ef9da4c-446a-41e7-bbc6-c14bf9cc633c,NY,PreservedSpecimen,2031696,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,melitensis,,"Centaurea melitensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167345,
4e3c3213-5cb6-42fe-aa47-8c79386ddf52,NY,PreservedSpecimen,2031697,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,melitensis,,"Centaurea melitensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167346,
