﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f0da667b-4143-41e9-94c6-9c8b9c4f424c,NY,PreservedSpecimen,02219147,"W. D. Longbottom",16518,2011,9,30,"North America","United States of America",Georgia,"Decatur Co.","Town of Faceville, Peterson Cemetery, at the east end of Peterson Cemetery Road",,,30.7533,-84.6157,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,reniformis,,"Rhynchosia reniformis (Pursh) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408885,
0ad35e7d-dc5c-4575-972a-4dfc243eff74,NY,PreservedSpecimen,02622387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,reniformis,,"Rhynchosia reniformis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879169,http://sweetgum.nybg.org/images3/2128/948/02622387.jpg
c58920d7-abcf-4bd4-afda-7ab93b172ed4,NY,PreservedSpecimen,2622388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,reniformis,,"Rhynchosia reniformis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879282,http://sweetgum.nybg.org/images3/2128/949/02622388.jpg
5b28c99e-ee81-4c5c-8a9c-49bcdd1b1947,NY,PreservedSpecimen,2622389,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,reniformis,,"Rhynchosia reniformis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879283,http://sweetgum.nybg.org/images3/2128/950/02622389.jpg
5d323600-e53d-43e0-ad18-b7ae458d9dcf,NY,PreservedSpecimen,2622390,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,reniformis,,"Rhynchosia reniformis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879284,http://sweetgum.nybg.org/images3/2128/951/02622390.jpg
da7baea1-065a-4cb4-9231-d4f840cfe496,NY,PreservedSpecimen,2622391,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,reniformis,,"Rhynchosia reniformis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879285,http://sweetgum.nybg.org/images3/2128/952/02622391.jpg
974089d7-e778-4780-9c04-bc441293e90a,NY,PreservedSpecimen,2622392,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,reniformis,,"Rhynchosia reniformis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879286,http://sweetgum.nybg.org/images3/2128/953/02622392.jpg
7960d367-8059-445b-be65-15e8f1763a85,NY,PreservedSpecimen,2622393,"A. Brown",,,,,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,reniformis,,"Rhynchosia reniformis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879287,http://sweetgum.nybg.org/images3/2128/954/02622393.jpg
bfddb577-14bb-4cf9-aa93-19566bf0f79e,NY,PreservedSpecimen,2622394,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,reniformis,,"Rhynchosia reniformis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879288,http://sweetgum.nybg.org/images3/2128/955/02622394.jpg
d9c5aecb-82da-4b7a-af4e-1099d0c4aced,NY,PreservedSpecimen,2622395,"S. W. Leonard",1547,1968,6,1,"North America","United States of America","North Carolina","Moore Co.","Just east of jct. of US 1 and US 1A north of Southern Pines",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,reniformis,,"Rhynchosia reniformis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879289,http://sweetgum.nybg.org/images3/2128/956/02622395.jpg
