﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d2292e93-5aa4-41e5-a8e4-dfee79d44ad2,NY,PreservedSpecimen,2646550,"S. H. K. Keel",69,1974,10,11,"South America",Bolivia,"La Paz",,Unduavi.,3180,,-16.32,-67.9,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,macrocalyx,,"Thibaudia macrocalyx J.Rémy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2925159,
b9267037-02ee-4679-a8c5-88ee17d16583,NY,PreservedSpecimen,2646551,"H. H. Rusby",2035,1885,10,,"South America",Bolivia,,,Unduavi.,2438,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,macrocalyx,,"Thibaudia macrocalyx J.Rémy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2925160,http://sweetgum.nybg.org/images3/1857/358/02646551.jpg
3024cf2e-42cf-42c2-809c-3f8fba1729e3,NY,PreservedSpecimen,2646544,"O. Buchtien",30,1910,11,,"South America",Bolivia,,,"Unduavi, Nor Yungas.",3300,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,macrocalyx,,"Thibaudia macrocalyx J.Rémy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2925153,http://sweetgum.nybg.org/images3/1857/351/02646544.jpg
d9b2f02a-be6b-474d-ae97-c68a2ab86f9f,NY,PreservedSpecimen,2646552,"G. H. H. Tate",200,1926,2,17,"South America",Bolivia,,,"The Cordillera Real. Pongo.",3658,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,macrocalyx,,"Thibaudia macrocalyx J.Rémy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2925161,http://sweetgum.nybg.org/images3/1857/359/02646552.jpg
26b38556-4ad5-466b-9bc8-3b2123fa465f,NY,PreservedSpecimen,2646540,"J. D. Boeke",1384,1977,3,30,"South America",Bolivia,"La Paz",,"Highway La Paz-Coroico. 3.7 km before Unduavi.",3440,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,macrocalyx,,"Thibaudia macrocalyx J.Rémy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2925149,http://sweetgum.nybg.org/images3/1857/347/02646540.jpg
e54631c3-de80-4a7c-bb84-11c152234f54,NY,PreservedSpecimen,2646538,"M. A. Lewis",39421,1991,7,21,"South America",Bolivia,"La Paz","Inquisivi Prov.","""Chaca Jahuira"" - Lower slopes N of the Río Chaca Jahuira ca 1.5 km down river from the falls at Jalancha. 13 km NW of Choquetanga.",3500,,-16.78,-67.42,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,macrocalyx,,"Thibaudia macrocalyx J.Rémy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2925147,http://sweetgum.nybg.org/images3/1857/345/02646538.jpg
5911dad0-b6d7-4579-a1a3-512c1e14c278,NY,PreservedSpecimen,2646545,"M. A. Lewis",38610,1991,4,10,"South America",Bolivia,"La Paz","Inquisivi Prov.","""Pavionani"" - On the slope above the Pavionani Fork of the Río Chimu below the headwaters divide with the Río Janko Kalani. Two herders huts are in the area 7 km N of Choquetanga.",3500,,-16.8,-67.3,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,macrocalyx,,"Thibaudia macrocalyx J.Rémy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2925154,http://sweetgum.nybg.org/images3/1857/352/02646545.jpg
b2fb9b19-1c3a-40b9-819a-ecd4de30d128,NY,PreservedSpecimen,2646554,"N. Salinas",2283,1994,1,19,"South America",Bolivia,"La Paz","Inquisivi Prov.","Comunidad Choquetanga-Cuchiwasi, bajando Pabellonani a 7 km al NE de Choquetanga.",3330,,-14.8,-67.28,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,macrocalyx,,"Thibaudia macrocalyx J.Rémy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2925163,http://sweetgum.nybg.org/images3/1857/361/02646554.jpg
9e5fa265-4286-49d4-ac26-c0fc51c6f061,NY,PreservedSpecimen,2646547,"D. N. Smith",13141,1989,5,6,"South America",Bolivia,"La Paz","Nor Yungas Prov.","Entre Cotapata y Chuspipata. Piso superior de la formacion Yungas.",3100,,-16.3,-67.83,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,macrocalyx,,"Thibaudia macrocalyx J.Rémy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2925156,http://sweetgum.nybg.org/images3/1857/354/02646547.jpg
1857be6f-07cb-4896-a191-47bb4dec36c4,NY,PreservedSpecimen,02646535,"Collector unknown",231,2004,10,23,"South America",Bolivia,"La Paz","Nor Yungas Prov.","Bajando por el camino prehispánico de Coscapa-Sandillani-Chairo, conocido como ""Sillutinkara"" en el Parque Nacional Cotapata.",3550,,-16.18,-67.5,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,macrocalyx,,"Thibaudia macrocalyx J.Rémy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2925140,http://sweetgum.nybg.org/images3/1857/342/02646535.jpg
425bf036-3508-47ea-aac7-cd1dc532a0cc,NY,PreservedSpecimen,2646537,"J. L. Luteyn",13471,1990,5,5,"South America",Bolivia,"La Paz","Nor Yungas Prov.","Trail to Río Coscapa (ca 3 km E of Unduavi by the new road), 5.6 km W of Cotapata.",3300,3500,-16.28,-67.88,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,macrocalyx,,"Thibaudia macrocalyx J.Rémy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2925146,http://sweetgum.nybg.org/images3/1857/344/02646537.jpg
cb1c6515-a891-4d1c-bd9d-fbfc6a29e6b0,NY,PreservedSpecimen,2646542,"S. G. Beck",3716,1980,11,9,"South America",Bolivia,"La Paz","Nor Yungas Prov.","25 kms después de la cumbre, Cerropal, 1 km hacia la mina Salvador.",3080,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,macrocalyx,,"Thibaudia macrocalyx J.Rémy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2925151,http://sweetgum.nybg.org/images3/1857/349/02646542.jpg
