﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d0c22e33-d9f0-46f5-9410-b647ff377ab4,NY,PreservedSpecimen,1683170,"R. D. Worthington",12734,1984,10,7,"North America","United States of America",Texas,"El Paso Co.","Franklin Mts., 0.9 mi. WNW jct. Trans-Mountain Rd. and Gateway North-South.",1311,,31.9036,-106.456,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344440,
49818b82-592e-46f6-acc0-7b46c3e080f8,NY,PreservedSpecimen,1683171,"L. H. Harvey",1819,,,,"North America","United States of America",Oklahoma,"Creek Co.",Sapulpa,,,35.9987,-96.1142,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344441,
4c70bfa8-4b41-4421-a998-eb9f6b9bc470,NY,PreservedSpecimen,1683173,"G. R. Vasey",s.n.,1884,,,"North America","United States of America","New Mexico",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344443,
7c4c2d95-aa64-458a-9beb-1a683d2b76ff,NY,PreservedSpecimen,1683175,"J. K. Meents",32,1977,9,10,"North America","United States of America","New Mexico","Hidalgo Co.","Animals Valley. North of [F]itzpatrick Well. Plot 6.",1570,,31.4167,-108.867,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344445,
47b02b96-845a-496f-99aa-59dfc706dc37,NY,PreservedSpecimen,1683178,"L. C. Hinckley",1983,1941,7,16,"North America","United States of America",Texas,"Presidio Co.","Sierra Tierra Vieja, Bed of creek, west branch of ZH Canyon. Espy Miller ranch.",1525,,30.514,-104.676,"GEOLocate Web Application",4752,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344448,
768ed917-3ed6-4208-855b-d6ab981cdf33,NY,PreservedSpecimen,1683180,"T. L. Steiger",1566,1934,8,,"North America","United States of America",Texas,"Jeff Davis Co.","Central Davis Mts.",1829,,30.7173,-104,"Georeferencing Quick Reference Guide, Version 2012",45872,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344450,
7806b959-4348-4858-b513-20e0ffbb190e,NY,PreservedSpecimen,1683184,"V. Bostick",6064,1975,8,11,"North America","United States of America","New Mexico","Grant Co.","On south side of Copper Creek in Bayard.",1829,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344454,
b75a6141-2d5e-4e38-a125-a28b2feb50ca,NY,PreservedSpecimen,1683187,"S. L. Hatch",5816,1990,9,29,"North America","United States of America",Texas,"Lampasas Co.","Jackson Ranch, 13 mi W of Lampasas near FM 980. Sandstone Hills range site.",,,31.0636,-98.402,"GEOLocate Web Application",19681,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344457,
3b749b8b-aa96-4c40-b11f-78f19b07ef8e,NY,PreservedSpecimen,1683188,"B. F. Bush",1377,1895,9,15,"North America","United States of America",Oklahoma,"Creek Co.","Indian Territory",,,35.9987,-96.1142,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344458,
45ff2055-6423-4307-a78d-a38622dac5da,NY,PreservedSpecimen,1683189,"R. E. Shanks",1007,1941,10,9,"North America","United States of America",Tennessee,"Montgomery Co.","Along Cumberland River near Clarksville.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344459,
720e7927-b295-4e51-bbf9-f945c1252c25,NY,PreservedSpecimen,1683191,"R. C. Bunn",548,,,,"North America","United States of America","New Mexico","Grant Co.","At Pinos Altos.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344461,
cb2afc96-0520-46cf-9085-0351c85224e5,NY,PreservedSpecimen,1683192,"E. J. Palmer",33847,1928,5,9,"North America","United States of America",Texas,"Frio Co.","near Moore",,,28.8678,-99.1083,"GEOLocate Web Application",46659,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344462,
c6873d33-7473-4b43-b6fc-8d478a6fbf02,NY,PreservedSpecimen,1683193,"M. C. Metz",283,1942,11,13,"North America","United States of America",Texas,"Aransas Co.","Near Losoyo.",,,28.0847,-96.9914,"GEOLocate Web Application",36377,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344463,
f02f500b-9ac1-489d-9515-a07fa1682d50,NY,PreservedSpecimen,1683194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344464,
6901e563-1e2d-4efa-98c8-96625ef62061,NY,PreservedSpecimen,1683195,"U. T. Waterfall",5620,1944,8,31,"North America","United States of America",Oklahoma,"Garvin Co.","Near Paul's Valley",,,34.7046,-97.3093,"GEOLocate Web Application",43057,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344465,
b039fdd8-7dbc-4ed7-952f-cf2620a2fa6b,NY,PreservedSpecimen,1683196,"J. Reverchon",1125,,,,"North America","United States of America",Texas,,Dallas.,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344466,
ca23e8d6-9553-4375-858c-b9addb560725,NY,PreservedSpecimen,1683197,"B. F. Bush",811,1874,9,21,"North America","United States of America",Oklahoma,"Creek Co.","Indian Territory",,,35.9987,-96.1142,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344467,
1ef974b4-37e6-487f-8222-2474590e5546,NY,PreservedSpecimen,1683198,"E. N. Plank",s.n.,1893,10,15,"North America","United States of America",Texas,,Luling,,,29.6805,-97.6475,"GEOLocate Web Application",5448,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344468,
aea1d0b9-58f3-43e2-a908-ca9bdb4aa593,NY,PreservedSpecimen,1683199,"J. W. Toumey",736,1892,,,"North America","United States of America",Arizona,,Tucson,,,32.2217,-110.926,"GEOLocate Web Application",27245,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344469,
9390d24e-c5ea-450c-8619-eefc7d12abbc,NY,PreservedSpecimen,1683201,"E. N. Plank",s.n.,1891,9,20,"North America","United States of America",Texas,,"San Antonio",,,29.4241,-98.4936,"GEOLocate Web Application",36305,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344471,
522d7d35-bfce-4c16-8626-26814c4c4477,NY,PreservedSpecimen,1683202,"E. N. Plank",s.n.,1893,10,15,"North America","United States of America",Texas,,Luling,,,29.6805,-97.6475,"GEOLocate Web Application",5448,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344472,
fb65c1b2-a974-46d2-a38a-ae27cf9a9bf5,NY,PreservedSpecimen,1683204,"R. D. Burr",206,1948,5,21,"North America","United States of America",Texas,"Bexar Co.","On ridges Camp Bullis.",,,29.6922,-98.5669,"Georeferencing Quick Reference Guide, Version 2012",9692,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344474,
