﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
53a25678-3d63-4780-b41b-f4c0457393ad,NY,PreservedSpecimen,158797,"E. S. Burgess",s.n.,1896,9,26,"North America","United States of America","New York","Westchester Co.","Bryn Mawr Park [county and city inferred]",,,40.9464,-73.868,"Georeferencing Quick Reference Guide, Version 2012",1201.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,divaricatus,persaliens,"Aster divaricatus var. persaliens E.S.Burgess",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=224943,
9495acc4-3891-44c2-aab8-754ece9790fd,NY,PreservedSpecimen,158798,"E. S. Burgess",s.n.,1896,9,26,"North America","United States of America","New York","Westchester Co.","Bryn Mawr Park [county and city inferred]",,,40.9464,-73.868,"Georeferencing Quick Reference Guide, Version 2012",1201.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,divaricatus,persaliens,"Aster divaricatus var. persaliens E.S.Burgess",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=224944,
54259e68-18f3-4d64-b1a7-0061cabd15f7,NY,PreservedSpecimen,158799,"E. S. Burgess",s.n.,1896,9,26,"North America","United States of America","New York","Westchester Co.","Bryn Mawr Park [county and city inferred]",,,40.9464,-73.868,"Georeferencing Quick Reference Guide, Version 2012",1201.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,divaricatus,persaliens,"Aster divaricatus var. persaliens E.S.Burgess",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=224945,
4bfcab91-d0ad-4a3c-8897-86704381a35d,NY,PreservedSpecimen,158800,"E. S. Burgess",s.n.,1896,9,26,"North America","United States of America","New York","Westchester Co.","Bryn Mawr Park [county and city inferred]",,,40.9464,-73.868,"Georeferencing Quick Reference Guide, Version 2012",1201.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,divaricatus,persaliens,"Aster divaricatus var. persaliens E.S.Burgess",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=224946,
9456d6f9-d53a-42c7-8775-ebd9643d065d,NY,PreservedSpecimen,158795,"E. S. Burgess",s.n.,1888,10,20,"North America","United States of America","District of Columbia",,"Thicket opposite the middle of Anacosta",,,38.8737,-76.9888,"GEOLocate Web Application",1461.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,divaricatus,cymulosus,"Aster divaricatus var. cymulosus E.S.Burgess",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=258248,
c772016a-2985-499d-9640-3cd6e7365c3c,NY,PreservedSpecimen,158796,"A. M. Vail",s.n.,1891,9,18,"North America","United States of America","New York","Greene Co.","From the vicinity of Tannersville",,,42.1956,-74.1338,"GEOLocate Web Application",1677,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,divaricatus,fontinalis,"Aster divaricatus var. fontinalis E.S.Burgess",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=559085,
5e61f12a-10ae-4e46-8e83-6e60f8bf00ba,NY,PreservedSpecimen,158794,"E. S. Burgess",s.n.,1899,9,23,"North America","United States of America","New York",,"Vermilye's Ridge, north end",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,divaricatus,curtifolius,"Aster divaricatus var. curtifolius E.S.Burgess",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=567699,
5845e2de-0725-420f-8116-9bcda41642ed,NY,PreservedSpecimen,2497034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,divaricatus,,"Aster divaricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2715221,
e2005b82-0769-4fee-9fb4-489cbc27d12a,NY,PreservedSpecimen,5093177,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,divaricatus,,"Aster divaricatus (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138912,
3cb90be7-3f16-4db1-adbf-6eb166801aac,NY,PreservedSpecimen,5093178,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,divaricatus,,"Aster divaricatus (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138913,
