﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8957832b-84da-4ea5-9394-4a79163d2b8d,NY,PreservedSpecimen,00751252,"D. L. Lentz",2380,1995,5,,"Central America",Belize,Cayo,,Augustine.,212,212,16.8469,-89.0475,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364125,
821eff50-5418-4845-9501-915035ce481a,NY,PreservedSpecimen,00723507,"H. Schimpff",74,1932,7,15,"South America",Ecuador,Galápagos,,"Isla Santa Cruz. Südküstenregion",150,150,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=860628,
4492f56d-716f-46c6-8fe8-bd7269a073f7,NY,PreservedSpecimen,00723509,"H. H. van der Werff",1421,1974,8,28,"South America",Ecuador,Galápagos,,"Santa Cruz, near the Caseta. In Devine's pasture",244,244,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=860635,
7bd1c763-65fc-4cbd-b2cc-2cd3a61ccdd3,NY,PreservedSpecimen,00736541,"H. F. A. von Eggers",s.n.,1880,11,,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,Longbay.,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876489,
871ae7b0-57f1-46dd-bfbd-ab40a05a6938,NY,PreservedSpecimen,00736544,"W. Cooper",61,1859,,,"West Indies",Bahamas,"New Providence",,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876504,
91be6eeb-62c9-44bf-b2ed-c84c836e8d2c,NY,PreservedSpecimen,00736545,"W. Cooper",61,1859,,,"West Indies",Bahamas,"New Providence",,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876506,
66558792-e655-42b4-961f-cc391e367b69,NY,PreservedSpecimen,00736546,"R. Byrne",259,1967,8,18,"West Indies",Bahamas,"Cat Island",,"This specimen from trailside ½ mile east of Arthurs Town.",,,24.6246,-75.6632,"Georeferencing Quick Reference Guide, Version 2012",2932,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"D. S. Correll",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876508,
ae9d9fa5-b41f-4cf4-8f96-23fbb2036ce1,NY,PreservedSpecimen,00736548,"D. S. Correll",46079,1975,11,19,"West Indies",Bahamas,"Cat Island",,"Just north of Port Howe.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876512,
7a7dbd29-2fa5-4e7a-8660-826a8ff06fc5,NY,PreservedSpecimen,00736552,"W. C. Coker",393,1903,7,7,"West Indies",Bahamas,"South Eleuthera",,"Tarpum Bay.  Eleuthera.",,,24.9721,-76.1799,"Georeferencing Quick Reference Guide, Version 2012",896,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876519,
184b5ed5-c0f7-4af1-9879-ae2add8f9df7,NY,PreservedSpecimen,00736553,"N. L. Britton",2640,1905,2,5,"West Indies",Bahamas,,,"Great Bahama.  Barnett's Point.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876521,
243ac4e3-e633-4b92-8071-cfc626a87198,NY,PreservedSpecimen,00736554,"J. K. Small",8935,1910,2,4,"West Indies",Bahamas,"North Andros",,"Near Nicholl's Town, Northern Section, Andros.",,,25.1395,-78.0093,"Georeferencing Quick Reference Guide, Version 2012",1322,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876525,
24917f88-eb28-4f66-bcb1-800faf6a87ef,NY,PreservedSpecimen,00736555,"C. F. Millspaugh",9224,1911,3,4,"West Indies","Turks and Caicos Islands",,,"The Caicos Group.  Dellis' Cay.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876528,
f8aa921c-e00d-440d-b12b-903c1e5459cc,NY,PreservedSpecimen,00736560,"D. S. Correll",45185,1975,5,16,"West Indies",Bahamas,,,"Eleuthera: at Tan Bay, about 2 miles south of Palmetto Point.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876540,
468545ed-05a9-4297-bcce-6a8907451e46,NY,PreservedSpecimen,00736561,"N. L. Britton",109,1903,3,12,"West Indies",Cuba,,,"Vicinity of Matanzas.  Playa.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876558,
77f0e14f-69b4-4d19-9913-2b9888604f26,NY,PreservedSpecimen,00736562,"N. L. Britton",5244,1910,3,8,"West Indies",Cuba,"Villa Clara",,"Trinidad Mountains.  Mananteales.",450,450,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876565,
b4f36560-06e7-48a3-bfcb-6e487de0f626,NY,PreservedSpecimen,00736563,"J. A. Shafer",11070,1911,12,19,"West Indies",Cuba,"Pinar del Río",,"Las Martinas to the coast.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876572,
0ab7b0fa-ebc1-4536-9d73-8af3e95e6f32,NY,PreservedSpecimen,00736564,"J. A. Shafer",1493,1909,4,22,"West Indies",Cuba,,,"Opposite Gibara to Punta Hicacos, Oriente.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876574,
9104215f-2762-4a0e-840a-230d5c90fd79,NY,PreservedSpecimen,00736565,"J. A. Shafer",24,1908,1,25,"West Indies",Cuba,Camagüey,,"Vicinity of La Gloria",,,21.7304,-77.6434,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876576,
eac8596d-f650-4889-bf68-9b6f95496b22,NY,PreservedSpecimen,00736566,"J. A. Shafer",1009,1909,3,22,"West Indies",Cuba,Camagüey,,"Cayo Ballenato Medio",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876578,
eeec68e6-8bcb-40b9-9071-f3017b571d8f,NY,PreservedSpecimen,00736567,"A. E. Areces-Mallea",1638,1988,9,22,"West Indies",Cuba,"Ciego de Avila",,"Cayo Coco, camino a Punta Colorada.",3,4,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"A. Perez Asso",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876579,
32be9bf9-9514-4dfd-9b42-6b4cb8e94461,NY,PreservedSpecimen,00736568,"F. J. Fernández Casas",10695,1988,6,21,"West Indies",Cuba,Matanzas,,"Entre Matanzas y Varadero, junto a la finca llamada Carbonera.",25,25,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876586,
19439dcc-864f-4d61-98a7-aa86bf79fba6,NY,PreservedSpecimen,00736570,"B. F. Blauner",717,1857,,,"West Indies",Cuba,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876598,
09c3022f-2bf9-4683-be63-d2ab212e54cb,NY,PreservedSpecimen,00736571,"R. A. Howard",6367,1941,8,,"West Indies",Cuba,"Villa Clara",,Milpa.,,,22.0713,-80.453,"Georeferencing Quick Reference Guide, Version 2012",354.75,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876603,
0ef1888c-de36-4b5b-9bef-d8ac01d14661,NY,PreservedSpecimen,00736572,"R. A. Howard",4946,1941,6,,"West Indies",Cuba,"Villa Clara",,Gavilan.,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876605,
b970ecb8-14f9-4b51-ab4f-25109d4346cc,NY,PreservedSpecimen,00736574,"E. L. Ekman",2913,1914,9,24,"West Indies",Cuba,,,"Prov. Oriente: Guantanamo.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876608,
25ebe515-0e7c-4622-a084-c96afa0df526,NY,PreservedSpecimen,00736575,"Fr. León",727,1908,7,10,"West Indies",Cuba,"La Habana",,Guanabacoa;,,,23.0989,-82.2453,"Georeferencing Quick Reference Guide, Version 2012",9621.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876612,
