﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cd52591b-459a-42d1-bb37-e992c224819c,NY,PreservedSpecimen,436443,"T. Nuttall",s.n.,,,,"North America","United States of America",Oregon,,"Lewis River.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,supina,,"Potentilla supina L.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=19597,
df688c08-cb39-41ee-a139-8d9a639ff13b,NY,PreservedSpecimen,436444,"Nicollet Expedition",s.n.,1839,,,"North America","United States of America","North Dakota",,"Devil's Lake",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,supina,nicolletii,"Potentilla supina var. nicolletii S.Watson",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696559,
32a36432-8f5d-49cd-8a81-f71766a28d95,NY,PreservedSpecimen,02711641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,supina,,"Potentilla supina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2998226,http://sweetgum.nybg.org/images3/2187/898/02711641.jpg
8c1cc884-0448-428c-bea3-8279037c02c0,NY,PreservedSpecimen,2843573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,supina,,"Potentilla supina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3145023,http://sweetgum.nybg.org/images3/3853/026/02843573.jpg
775a781b-d4d4-426d-be91-66c2568870f4,NY,PreservedSpecimen,02578945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,supina,,"Potentilla supina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2846488,http://sweetgum.nybg.org/images3/1828/892/02578945.jpg
9b7757f7-d68e-4f4b-b60f-69d340de5eae,NY,PreservedSpecimen,02578947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,supina,,"Potentilla supina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2846490,http://sweetgum.nybg.org/images3/1828/894/02578947.jpg
18af9a1c-771c-4fee-a1d0-b53a6f5abf25,NY,PreservedSpecimen,02579048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,supina,,"Potentilla supina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2846845,http://sweetgum.nybg.org/images3/1828/993/02579048.jpg
f44d4ebc-f207-4b0a-9ab4-8072b605530f,NY,PreservedSpecimen,02594855,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,supina,,"Potentilla supina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2849533,http://sweetgum.nybg.org/images3/1805/850/02594855.jpg
a1c55d75-de95-4e37-87a5-4fdbd0fd9480,NY,PreservedSpecimen,2843574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,supina,,"Potentilla supina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3145024,http://sweetgum.nybg.org/images3/3853/027/02843574.jpg
1540204b-84ce-48da-8bab-9a68f54e4ced,NY,PreservedSpecimen,03750045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,supina,,"Potentilla supina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009547,http://sweetgum.nybg.org/images3/3091/272/03750045.jpg
b931f84f-be8b-4334-9f17-829cdd22b830,NY,PreservedSpecimen,03750046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,supina,,"Potentilla supina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009563,http://sweetgum.nybg.org/images3/3091/273/03750046.jpg
b12f0aa1-dadd-43d2-84c2-25a681fa8ef9,NY,PreservedSpecimen,04415230,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,supina,paradoxa,"Potentilla supina var. paradoxa (Nutt.) Th.Wolf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4839345,http://sweetgum.nybg.org/images3/4074/314/04415230.jpg
efaabe19-3d9f-43dd-bb80-f014b18d3c55,NY,PreservedSpecimen,04792177,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,supina,,"Potentilla supina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4933337,http://sweetgum.nybg.org/images3/4141/912/04792177.jpg
