﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ab8feda5-c678-4172-ada5-343118cd6ef9,NY,PreservedSpecimen,01088669,"D. E. Atha",7169,2009,5,14,"North America","United States of America",Tennessee,"Decatur Co.","ca 16 km SW of Parsons town, ca 2 km W of Tennessee River",139,139,35.5408,-88.0059,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,lycioides,,"Sideroxylon lycioides L.",,"D. Estes",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1257074,
ebf27fb9-ed74-4499-a9aa-ca60abcae08e,NY,PreservedSpecimen,4228198,"D. Demarée",3723,1927,7,25,"North America","United States of America",Arkansas,"Crittenden Co.",,,,35.3767,-90.2677,"GEOLocate Web Application",3148,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,lycioides,,"Sideroxylon lycioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552381,http://sweetgum.nybg.org/images3/3780/166/04228198.jpg
ffc0669b-bb0c-4fd4-87f1-c0282251704c,NY,PreservedSpecimen,4228133,"D. Demarée",3728,1927,7,25,"North America","United States of America",Arkansas,"Crittenden Co.",,,,35.3767,-90.2677,"GEOLocate Web Application",3148,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,lycioides,,"Sideroxylon lycioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552221,http://sweetgum.nybg.org/images3/3780/106/04228133.jpg
2e58dcb1-5769-4a1e-8d99-57bb5581d2b6,NY,PreservedSpecimen,4228134,"E. J. Palmer",35532,1929,4,26,"North America","United States of America",Arkansas,"Jackson Co.","near Newport",,,35.6233,-91.2327,"Georeferencing Quick Reference Guide (Zermoglio et",10533,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,lycioides,,"Sideroxylon lycioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552222,http://sweetgum.nybg.org/images3/3780/107/04228134.jpg
c1c0bd56-2232-4565-84ce-21ef322d1f7a,NY,PreservedSpecimen,4228141,"R. D. Thomas",170715,2001,7,2,"North America","United States of America",Arkansas,"Monroe Co.","along White River at Ark. 1 Bridge in White River National Wildlife Refuge east of St. Charles",,,34.3765,-91.1215,"Georeferencing Quick Reference Guide (Zermoglio et",423,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,lycioides,,"Sideroxylon lycioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552229,http://sweetgum.nybg.org/images3/3780/114/04228141.jpg
6c77dc62-da90-4420-9560-3832b1e2db5d,NY,PreservedSpecimen,4228114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,lycioides,,"Sideroxylon lycioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552201,http://sweetgum.nybg.org/images3/3780/088/04228114.jpg
c1654820-f939-42c8-ba63-fa46c7d22591,NY,PreservedSpecimen,4228115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,lycioides,,"Sideroxylon lycioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552203,http://sweetgum.nybg.org/images3/3780/089/04228115.jpg
4cc34d77-f1e3-4272-9467-38163c8cfdfd,NY,PreservedSpecimen,4228116,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,lycioides,,"Sideroxylon lycioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552204,http://sweetgum.nybg.org/images3/3780/090/04228116.jpg
7bdc59fe-2910-49fc-8ae3-3090356a3044,NY,PreservedSpecimen,4228117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,lycioides,,"Sideroxylon lycioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552205,http://sweetgum.nybg.org/images3/3780/091/04228117.jpg
0e72862c-feb0-4f65-8ffc-ce344eda5033,NY,PreservedSpecimen,4228118,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,lycioides,,"Sideroxylon lycioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552206,http://sweetgum.nybg.org/images3/3780/092/04228118.jpg
