﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bb055c01-5663-4f1b-ac2d-0e1f8a3c3f4a,NY,PreservedSpecimen,3140400,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonella,ciliata,,"Polygonella ciliata Meisn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3389767,
5f52cb86-baf0-4c19-9782-63e5f6275725,NY,PreservedSpecimen,03140399,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonella,ciliata,,"Polygonella ciliata Meisn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3389768,
b9c0c3ae-bb97-4f4a-bd8a-3cb2081f9d60,NY,PreservedSpecimen,3140401,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonella,ciliata,,"Polygonella ciliata Meisn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3389769,
042803ef-ec48-4aaf-a066-91f126193b0e,NY,PreservedSpecimen,3140402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonella,ciliata,,"Polygonella ciliata Meisn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3389770,
b28fccd4-273b-4210-8825-6cbdc595ada5,NY,PreservedSpecimen,3140403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonella,ciliata,,"Polygonella ciliata Meisn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3389771,
ac81a2d9-22ab-4bc6-9e10-14dd22af3b38,NY,PreservedSpecimen,3140404,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonella,ciliata,,"Polygonella ciliata Meisn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3389772,
2ba2ff40-8df5-468c-8fac-4056f52b6e9c,NY,PreservedSpecimen,3140405,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonella,ciliata,,"Polygonella ciliata Meisn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3389773,
0a7eabde-2908-4bde-a01b-c39e9d04df68,NY,PreservedSpecimen,3140406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonella,ciliata,,"Polygonella ciliata Meisn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3389774,
10fca1e1-efc7-423c-8339-6a9e7cefde07,NY,PreservedSpecimen,3140407,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonella,ciliata,,"Polygonella ciliata Meisn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3389775,
e1c3a9e2-3f71-4768-89df-aa8c4cd49a29,NY,PreservedSpecimen,3140408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonella,ciliata,,"Polygonella ciliata Meisn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3389776,
