﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
189da97a-820b-4f86-ab31-5aa5c2d2fcdd,NY,PreservedSpecimen,232530,"C. E. O. Kuntze",2886,1874,8,9,"North America","United States of America",Illinois,,Cairo,,,37.0053,-89.1765,"GEOLocate Web Application",8082,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,pubescens,"Pluchea camphorata var. pubescens Kuntze",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=35030,
97d810fb-59c0-483c-8ebc-beaadb12b4c1,NY,PreservedSpecimen,00200272,"D. E. Atha",9220,2010,10,8,"North America","United States of America","North Carolina","Carteret Co.","Croatan National Forest, ca 9.3 km NNE of Cape Carteret, SE of Millis Road",12,12,34.7555,-76.9928,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1553551,
8ebab007-bef9-4f52-b866-9b648eb4094b,NY,PreservedSpecimen,02108430,"D. E. Atha",12430,2012,8,16,"North America","United States of America",Louisiana,"Sabine Parish","Sabine Parish, Toledo Bend Reservoir, 10.6 air km SSW of Zwolle town center",51,51,31.5513,-93.7068,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2129550,
3715566a-d702-4491-adc6-a6d25e787801,NY,PreservedSpecimen,02108413,"D. E. Atha",12413,2012,8,15,"North America","United States of America",Louisiana,"Sabine Parish","2.4 air km NNW of Zwolle town center",55,55,31.6526,-93.6523,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2129715,
f982a652-4c87-4812-8156-dc93bcee8a7a,NY,PreservedSpecimen,02127964,"D. E. Atha",12764,2012,9,18,"North America","United States of America",Texas,"Bastrop Co.","3.3 air km ESE of Bastrop town center, at SE corner of Texas Hwy 71 and Tahitian Drive",156,156,30.1009,-97.283,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2242605,
8d9ed9aa-ac57-4a04-845d-5e7c981e6605,NY,PreservedSpecimen,02148455,"D. E. Atha",12855,2012,9,24,"North America","United States of America",Texas,"Hardin Co.","1.8 air km NE of Lumberton town center, along Village Creek at railroad crossing",4,4,30.2756,-94.1861,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2245152,
4332ed9a-10ab-4570-a26c-b7d46918fceb,NY,PreservedSpecimen,03134257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412000,
1699b69a-fe8b-48bb-a246-0faa6340a169,NY,PreservedSpecimen,3134258,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412032,
7d42bda1-4be0-4223-a024-2242de03f6cf,NY,PreservedSpecimen,3134259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412033,
23f3a94f-9106-4e51-92ea-3079be30c5d1,NY,PreservedSpecimen,3134260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412034,
6dd0152c-072d-40fe-b48e-e7df87488f05,NY,PreservedSpecimen,3134262,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412036,
