﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ea55e1b6-ad86-4b14-8e8a-655820a34182,NY,PreservedSpecimen,843981,"J. A. Shafer",3001,1914,2,21,"West Indies","Puerto Rico",Vieques,,"Playa Grande to La Mina.",,,18.1281,-65.4476,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,cannabinus,,"Hibiscus cannabinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903949,
ae94f746-4947-4809-bd7d-542aa5d5a059,NY,PreservedSpecimen,1439203,"A. Duss","2326, 2781",1893,,,"West Indies",Guadeloupe,Basse-Terre,,"Camp Jacob. Ca [?] et la dans le fosses Basse-Terre.",,,16.0289,-61.6917,"Georeferencing Quick Reference Guide, Version 2012",1262,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,cannabinus,,"Hibiscus cannabinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1695016,
91634f63-b790-4cf2-9abe-6a162ececc56,NY,PreservedSpecimen,1439204,"S. Peláez Feucht",531,1981,11,16,"West Indies","Dominican Republic","Distrito Nacional",,"Jardin Botanico Nacional: Plantas en cultivo, en el area del Laboratorio.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,cannabinus,,"Hibiscus cannabinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1695017,
26319566-37e5-4212-827d-b5b996141b75,NY,PreservedSpecimen,1439205,"S. Peláez Feucht",361,1981,10,7,"West Indies","Dominican Republic","Distrito Nacional",,"Jardin Botanico Nacional: Ave. Republica de Colombia s/n. Plantas en cultivo en el area detras del Laboratotio.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,cannabinus,,"Hibiscus cannabinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1695018,
7a0b81a3-7789-4dff-99a6-69f21d9330c9,NY,PreservedSpecimen,1439207,"A. Duss",2085,1884,,,"West Indies",Martinique,,,"On le cultivait autrefois aussi à la Guadeloupe. Dans les Grand-Fonds du Moule.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,cannabinus,,"Hibiscus cannabinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1695020,
a2b5e841-7001-4042-98f7-9bb96aa89eb2,NY,PreservedSpecimen,1439208,"B. A. Lavastre",1973,1965,10,9,"West Indies","Dominican Republic",,,"Sierra Prieta",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,cannabinus,,"Hibiscus cannabinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1695021,
49c5eefc-00f6-4438-b02b-9d554095e736,NY,PreservedSpecimen,1439209,"A. Duss",849,1879,,,"West Indies",Martinique,,,"Riviere-Salée. Ducos. Dans le Jard. bot. [illegible]",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,cannabinus,,"Hibiscus cannabinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1695022,
52827bdc-ad19-4a7d-9251-842b4863a87d,NY,PreservedSpecimen,1439213,"A. Questel",565,1938,11,4,"West Indies","Saint Barthélemy",,,"[Formerly Guadeloupe] Gustavia. Saint Barthelemy.",,,17.895,-62.8502,"Georeferencing Quick Reference Guide, Version 2012",638.229,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,cannabinus,,"Hibiscus cannabinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1695026,
c71e6943-c57d-43dc-aeea-068ac5ff1a57,NY,PreservedSpecimen,03896504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,cannabinus,,"Hibiscus cannabinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4203311,
49e6186d-cabb-47ab-bc46-ea053121daac,NY,PreservedSpecimen,3896505,"P. A. Cox",s.n.,1992,2,,"North America","United States of America",Texas,"Bexar Co.","San Antonio Botanical Garden",,,29.4589,-98.458,"Georeferencing Quick Reference Guide, Version 2012",359,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,cannabinus,,"Hibiscus cannabinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4203312,
