﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a2220ab8-6a3b-4eea-9f43-48450934a61c,NY,PreservedSpecimen,668414,"F. J. Fernández Casas",FC5803,1982,2,2,"South America",Paraguay,Canindeyú,,"Fazenda Sete Quedas, cerca de Saltos de Guairá, en estero.",280,280,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,entrerianus,,"Cyperus entrerianus Boeckeler",,"G. C. Tucker",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=453969,
4673d39d-55a2-4979-9ddf-82839d86e0d0,NY,PreservedSpecimen,622546,"L. H. Bailey",963,1924,2,17,"South America",Brazil,"São Paulo",,"Guarujá, by the sea near Santos.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,entrerianus,,"Cyperus entrerianus Boeckeler",,"R. Carter",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=453970,
f24229b3-128f-41aa-991f-733422d4555b,NY,PreservedSpecimen,622545,"Herbario  Anchieta",692,1937,7,1,"South America",Brazil,"Rio Grande do Sul",,"In campo, Sao Leopoldo.",,,-29.7514,-51.1438,"Georeferencing Quick Reference Guide, Version 2012",8756.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,entrerianus,,"Cyperus entrerianus Boeckeler",,"R. Carter",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=453971,
31246961-a1ac-46e7-af01-321e4a76cf28,NY,PreservedSpecimen,668416,"M. C. Guevara",412B,1972,8,25,"South America",Venezuela,,,"Puente Aliviadero del Río Manzanares, Carr. Cumaná-Cumanacoa km. 0.6",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,entrerianus,,"Cyperus entrerianus Boeckeler",,"G. C. Tucker",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=453972,
f08a5294-643f-49f8-acd2-7fec99b4ef28,NY,PreservedSpecimen,668653,"P. von Luetzelburg",27028,1936,3,28,"South America",Brazil,Paraíba,,"S. Gonçalo.",,,-6.82812,-38.3175,"Georeferencing Quick Reference Guide, Version 2012",1886.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,entrerianus,,"Cyperus entrerianus Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=453973,
17d4caa5-33cb-4bb1-a42d-5fd7bd1b7222,NY,PreservedSpecimen,2807272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,entrerianus,,"Cyperus entrerianus Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100455,
20430dfe-9b23-4f1c-bc62-8871f682b000,NY,PreservedSpecimen,2807273,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,entrerianus,,"Cyperus entrerianus Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100456,
27146a8b-aeac-4296-a0a7-4345401bb31e,NY,PreservedSpecimen,2807274,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,entrerianus,,"Cyperus entrerianus Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100457,
3a301cf7-069c-41ba-9329-e0d914acd4da,NY,PreservedSpecimen,2807275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,entrerianus,,"Cyperus entrerianus Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100458,
a93b3de8-3ef7-4ce7-9402-7161d4bcce2c,NY,PreservedSpecimen,2807277,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,entrerianus,,"Cyperus entrerianus Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100460,
01801d73-5409-4c92-b541-b03d43d11d99,NY,PreservedSpecimen,2807278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,entrerianus,,"Cyperus entrerianus Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100461,
