﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
475db0e8-4797-4eaa-b7b9-732759015f9b,NY,PreservedSpecimen,00859069,"B. Gates",402,1976,3,25,"South America",Brazil,"Distrito Federal",,Fercal.,,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Banisteriopsis,gardneriana,,"Banisteriopsis gardneriana (A.Juss.) W.R.Anderson & B.Gates",,"B. Gates",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958198,
192bd638-8008-4ddb-9ad6-509a7ba0a389,NY,PreservedSpecimen,00859072,"E. P. Heringer",1582,1979,6,19,"South America",Brazil,"Distrito Federal",,"Brasília. Área de inundação da barragem São Bartolomeu, (Corrego Taboquinha).",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Banisteriopsis,gardneriana,,"Banisteriopsis gardneriana (A.Juss.) W.R.Anderson & B.Gates",,"B. Gates",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958238,
daeb7e2e-c0a2-47dd-988a-c480faa7f683,NY,PreservedSpecimen,00859073,"E. P. Heringer",5075,1980,6,12,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do Rio São Bartolomeu.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Banisteriopsis,gardneriana,,"Banisteriopsis gardneriana (A.Juss.) W.R.Anderson & B.Gates",,"T. de S. Filgueiras",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958244,
15b3b76e-6bac-4962-bce8-4f1194b24e57,NY,PreservedSpecimen,00859074,"E. P. Heringer",5368,1980,8,28,"South America",Brazil,"Distrito Federal",,"Brasília. Córrego Pipiripau.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Banisteriopsis,gardneriana,,"Banisteriopsis gardneriana (A.Juss.) W.R.Anderson & B.Gates",,"T. de S. Filgueiras",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958249,
ee1db383-696a-4d89-aaba-b305bfd8baa8,NY,PreservedSpecimen,00859075,"G. C. G. Argent",6646,1968,8,10,"South America",Brazil,"Mato Grosso",,"Crista de Galo.  B. C. 1. near Base Camp.",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Banisteriopsis,gardneriana,,"Banisteriopsis gardneriana (A.Juss.) W.R.Anderson & B.Gates",,"B. Gates",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958255,
11f916a1-e5cb-4a08-a0d5-8654bcac5551,NY,PreservedSpecimen,00859076,"G. C. G. Argent",6478,1968,7,18,"South America",Brazil,"Mato Grosso",,"B. C. I. transect, Base Camp.",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Banisteriopsis,gardneriana,,"Banisteriopsis gardneriana (A.Juss.) W.R.Anderson & B.Gates",,"B. Gates",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958263,
417761b6-f911-4eda-aeaa-a81894bce899,NY,PreservedSpecimen,00859077,"R. S. Santos",24197,1963,9,16,"South America",Brazil,"Minas Gerais",,"Entre Patos de Minas e Pirapora.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Banisteriopsis,gardneriana,,"Banisteriopsis gardneriana (A.Juss.) W.R.Anderson & B.Gates",,"B. Gates",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958267,
79d961cd-bbaa-4cbf-be61-728feb89fbab,NY,PreservedSpecimen,00859080,"P. von Luetzelburg",1582,1912,8,,"South America",Brazil,Goiás,,Goyas.,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Banisteriopsis,gardneriana,,"Banisteriopsis gardneriana (A.Juss.) W.R.Anderson & B.Gates",,"B. Gates",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958273,
44a426ca-0fef-4728-ad1d-ff3a64b73487,NY,PreservedSpecimen,00859081,"J. P. Lanna Sobrinho",208,1962,7,31,"South America",Brazil,"Minas Gerais",,Jequitibá.,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Banisteriopsis,gardneriana,,"Banisteriopsis gardneriana (A.Juss.) W.R.Anderson & B.Gates",,"B. Gates",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958275,
b384cb5e-8d99-47ea-b035-9aa31eae5a66,NY,PreservedSpecimen,1009307,"M. G. Vieira",1014,1979,11,8,"South America",Brazil,Rondônia,,"Estrada que vai para fazenda Estrela de Rondônia, localidade de Guaporé",,,-12.75,-60.17,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Banisteriopsis,gardneriana,,"Banisteriopsis gardneriana (A.Juss.) W.R.Anderson & B.Gates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1486797,
3141efae-daf2-4959-9ffd-9f1333c8c9fb,NY,PreservedSpecimen,00859063,"G. G. Hatschbach",48126,1984,9,12,"South America",Brazil,"Minas Gerais",,"Rod. BR-116, 10 km S de Itaobim.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Banisteriopsis,gardneriana,,"Banisteriopsis gardneriana (A.Juss.) W.R.Anderson & B.Gates",,"B. Gates",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958125,http://sweetgum.nybg.org/images3/1443/883/00859063.jpg
