﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bf568d59-1b72-4164-bb9e-d09a0bc5b384,NY,PreservedSpecimen,03684353,"D. E. Breedlove",67255B,1988,5,7,"North America",Mexico,Chiapas,"Huixtán Mun.","Slope 5 km NW of Huistan along road to San José de las Flores.",2700,2700,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"D. R. Toren",2017,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4096010,http://sweetgum.nybg.org/images3/3616/927/03684353.jpg
0748bc33-554c-45b5-baac-fc8160ee9b67,NY,PreservedSpecimen,779795,"J. K. Small",,1892,6,13,"North America","United States of America",Virginia,"Smyth Co.","Alleghany [Mosses], S. W. Virginia, Collected on Walker Mountain, at Chatham Hill Gap",1036.3,1036.3,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756817,
39169fbe-29a1-4a34-9154-aeb467d80f17,NY,PreservedSpecimen,577924,"J. W. Huntington",,1902,2,8,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.8584,-70.9301,"GEOLocate Web Application",3761,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"N. Nishimura",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756820,
3d58e3d3-3840-4b9c-a73f-c7b665789f91,NY,PreservedSpecimen,577853,"L. J. King",1080,1943,4,25,"North America","United States of America",Ohio,"Coshocton Co.","Tower road. North Appalachian experimental watershed",,,40.364,-81.791,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"G. Pedano",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756821,
b68e5abb-74bb-47f7-8b41-2c4c9537cb88,NY,PreservedSpecimen,577854,"A. J. Sharp",,1932,11,15,"North America","United States of America",Tennessee,"Knox Co.","Near Kimberlin Heights",304.8,304.8,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"G. Pedano",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756822,
dccae0a5-e8c9-4b78-93d1-ca7627a448ee,NY,PreservedSpecimen,577896,"P. L. Redfearn, Jr.",11942,1963,3,19,"North America","United States of America",Arkansas,"Newton Co.","""Lost Valley"" ca. 4 miles SW of Ponca",335.3,426.7,35.9832,-93.4153,"GEOLocate Web Application",3438,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"G. Pedano",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756824,
5e04eb25-c1a8-427d-b27d-59a5e324604a,NY,PreservedSpecimen,577897,"P. L. Redfearn, Jr.",9593,1962,2,18,"North America","United States of America",Missouri,"Ozark Co.","Southwest Missouri. Along Bryant Creek. Just north of Tecumseh",,,36.5828,-92.2898,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"G. Pedano",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756825,
11edc9eb-4c74-4d7d-a6c9-6d85f8f493f4,NY,PreservedSpecimen,577894,"L. E. Anderson",2448,1935,6,6,"North America","United States of America","North Carolina","Davidson Co.","S. W. of Denton",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"G. Pedano",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756826,
6ba63b8b-a4a8-446f-8194-d08d8af8dafc,NY,PreservedSpecimen,577895,"L. E. Anderson",2489,1935,6,6,"North America","United States of America","North Carolina","Stanly Co.","4 mi. n.e. New London",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"G. Pedano",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756827,
b12e4a30-fed1-4395-b9d2-44f8de9f58a8,NY,PreservedSpecimen,577852,"R. E. Duncan",,1932,11,17,"North America","United States of America",Ohio,,"North of Springfield",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"G. Pedano",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756831,
73421508-3e02-489e-a0f9-9330ea19ac08,NY,PreservedSpecimen,577964,"W. R. Dudley",,,,,"North America","United States of America","New York",,"The Cayuga Lake Basin",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"N. Nishimura",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756834,
b4c5948c-16eb-42c6-b284-bd6dcd40127f,NY,PreservedSpecimen,577960,"W. R. Dudley",,1882,11,22,"North America","United States of America","New York",,"The Cayuga Lake Basin. Cascadilla Woods",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"N. Nishimura",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756835,
e56d8cc6-346b-409a-aa34-8bac176328d1,NY,PreservedSpecimen,577961,"W. R. Dudley",,1882,6,,"North America","United States of America","New York",,"The Cayuga Lake Basin. Shurgnis Glen",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"N. Nishimura",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756836,
916d9880-10a3-4540-a71f-6e44f8228d14,NY,PreservedSpecimen,577962,"W. R. Dudley",,1875,4,26,"North America","United States of America","New York",,"The Cayuga Lake Basin. Six Mile Creek",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"N. Nishimura",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756837,
f79b390f-0867-4b3e-bdbf-d149341d1523,NY,PreservedSpecimen,577968,"I. M. Haring",,1933,9,30,"North America","United States of America","New York","Dutchess Co.","Pecksville. Along road. [Inferred county from precise loc.]",243.8,243.8,41.5193,-73.6957,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"N. Nishimura",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756838,
73b9d4b5-1cd7-4cc7-9c86-9c07908b47a6,NY,PreservedSpecimen,578015,"H. A. Allard",4318,1938,3,27,"North America","United States of America",Virginia,"Fauquier Co.","5 mi. s. of Aldie. Western slope of Bull Run Mountains",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"N. Nishimura",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756839,
a18fe148-5d91-4415-ae68-0647566e4276,NY,PreservedSpecimen,578017,"H. A. Allard",6291,1939,3,5,"North America","United States of America",Virginia,"Fauquier Co.","Below High Point Cliffs. Western slope of Bull Run Mountains",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"N. Nishimura",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756840,
34a13ad3-97f9-4e59-a8b3-75ef8f0ec6d2,NY,PreservedSpecimen,577910,"A. J. Sharp",,1932,11,15,"North America","United States of America",Tennessee,"Knox Co.","Near Kimberlin Heights",304.8,304.8,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"N. Nishimura",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756841,
9a326a40-754e-46a0-932b-063ca0f006b4,NY,PreservedSpecimen,577874,"P. M. Patterson",R-191,1943,3,15,"North America","United States of America",Virginia,"Botetourt Co.","Roanoke Area. Carvins Creek at Green Ridge",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"N. Nishimura",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756842,
699b2a27-5bb0-49d5-b7e9-80c958b55067,NY,PreservedSpecimen,577877,"P. M. Patterson",R-192,1943,2,25,"North America","United States of America",Virginia,"Roanoke Co.","Roanoke Area. Tinker Creek Near Hollins",304.8,304.8,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"N. Nishimura",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756843,
ec5526d5-8263-4516-ab9c-a4fac7a7109a,NY,PreservedSpecimen,577879,"P. M. Patterson",R-193,1943,3,24,"North America","United States of America",Virginia,"Botetourt Co.","Roanoke Area. Near Tinker Mt and Cloverdale",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"N. Nishimura",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756844,
3b8cddf6-65cc-46fd-afcd-437ef67fa1f3,NY,PreservedSpecimen,577913,"A. J. Sharp",4014,1940,2,25,"North America","United States of America",Tennessee,"Sevier Co.","Below Elkmont",609.6,609.6,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"N. Nishimura",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756845,
3ac47d54-1b85-49a1-9c4f-acf7eaeaaa4c,NY,PreservedSpecimen,577862,"P. M. Patterson",R-652,1944,2,7,"North America","United States of America",Virginia,"Roanoke Co.","The Roanoke Area. Bennett Springs",274.3,274.3,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"N. Nishimura",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756846,
79a05233-03cf-4cfa-abae-37880df4ba5b,NY,PreservedSpecimen,577863,"P. M. Patterson",R-329,1943,3,26,"North America","United States of America",Virginia,"Roanoke Co.","Roanoke Area. N. side Brushy Mt.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"N. Nishimura",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756847,
