﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
277ff80e-6543-40c4-8272-1572042cb38d,NY,PreservedSpecimen,201878,"J. B. Walker",1820,1996,2,5,"North America","United States of America",Florida,"Miami-Dade Co.","Fairchild Tropical Garden, Plot #164",10,10,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,confusum,,"Erythroxylum confusum Britton",,"J. B. Walker",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=532604,
cd949b51-ead1-4513-b2c1-69556f35867c,NY,PreservedSpecimen,202220,"H. T. Beck",1736,1992,9,6,"North America","United States of America",Florida,,"Coral Gables, Fairchild Tropical Botanical Garden",1,1,25.77,-80.2,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,confusum,,"Erythroxylum confusum Britton",,"H. T. Beck",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=532605,
8d7bb383-95a0-4a6b-ace7-d60fb888262a,NY,PreservedSpecimen,201393,"C. R. Annable",3614,1997,7,11,Oceania,"United States of America",Hawaii,"Honolulu Co.","Waimea Arboretum & Botanical Garden, 59-684 Kamehameha Hwy, South America section",,,21.6363,-158.045,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,confusum,,"Erythroxylum confusum Britton",,"C. R. Annable",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=532606,
841bf1f3-03c1-43a9-889d-c143ea23976a,NY,PreservedSpecimen,1403506,"N. L. Britton",5371,1907,2,15,"West Indies",Bahamas,"New Providence",,"Tea House",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,confusum,,"Erythroxylum confusum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799414,
c2287a95-2c42-46a1-9166-d0ba0d689030,NY,PreservedSpecimen,1403507,"N. L. Britton",104,1904,4,8,"West Indies",Bahamas,"New Providence",,"Along West St. Road to Lake Cunningham",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,confusum,,"Erythroxylum confusum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799415,
82a8df4a-4390-4d3d-b01a-9fc40a192ad8,NY,PreservedSpecimen,1403512,"W. C. Coker",555,1903,7,20,"West Indies",Bahamas,"New Providence",,Nassau,,,25.0309,-77.4072,"Georeferencing Quick Reference Guide, Version 2012",15261.6,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,confusum,,"Erythroxylum confusum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799420,
e0f10236-311d-4b53-8706-cd18a9a2daa7,NY,PreservedSpecimen,1403513,"A. H. Curtiss",150,1903,4,11,"West Indies",Bahamas,"New Providence",,"Near Nassau",,,25.0309,-77.4072,"Georeferencing Quick Reference Guide, Version 2012",15261.6,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,confusum,,"Erythroxylum confusum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799421,
4356ee2c-f9e8-4e10-957f-30985b21eff3,NY,PreservedSpecimen,1403514,"J. I. Northrop",597,1890,5,,"West Indies",Bahamas,"North Andros",,"Mastic Pt.",,,25.0664,-77.9682,"Georeferencing Quick Reference Guide, Version 2012",1281.57,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,confusum,,"Erythroxylum confusum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799422,
4bac774c-0826-4333-bbab-ce9117d89c86,NY,PreservedSpecimen,1403515,"R. A. Howard",10080,1948,5,,"West Indies",Bahamas,Bimini,,"South Bimini",,,25.7028,-79.2753,"Georeferencing Quick Reference Guide, Version 2012",3201.57,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,confusum,,"Erythroxylum confusum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799423,
303a9144-3d4c-4438-b4b2-e15020a9474d,NY,PreservedSpecimen,1403516,"D. S. Correll",43984,1974,12,15,"West Indies",Bahamas,"North Andros",,"North Andros: between Nicholls Town and Conch Sound",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,confusum,,"Erythroxylum confusum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799424,
6c34f0d3-87d3-4d68-8c88-e13ad9ef9f39,NY,PreservedSpecimen,1403518,"D. S. Correll",42302,1974,6,22,"West Indies",Bahamas,Exuma,,"Great Exuma:  several miles west of George Town",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,confusum,,"Erythroxylum confusum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799426,
c2be158a-68ef-4b67-89d2-0d8f869f11a2,NY,PreservedSpecimen,1403519,"D. S. Correll",41928,1974,3,23,"West Indies",Bahamas,"New Providence",,"Off JFK Road to Airport, near Lake Cunningham.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,confusum,,"Erythroxylum confusum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799427,
