﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a00d6777-d46f-46d5-8d20-9d7e6a3165b7,NY,PreservedSpecimen,2526768,"Collector unknown",487,1890,,,"South America",Bolivia,,,Yungas.,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,secunda,"Gaultheria buxifolia var. secunda (Remy) Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2766065,
b205d594-1de9-49a9-9896-8626ed85c8d7,NY,PreservedSpecimen,2526770,"Collector unknown",487,1890,,,"South America",Bolivia,,,Yungas.,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,secunda,"Gaultheria buxifolia var. secunda (Remy) Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2766067,
28fb7c89-bbbb-485e-97d1-c827654e4760,NY,PreservedSpecimen,2526771,"Collector unknown",487,1890,,,"South America",Bolivia,,,Yungas.,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,secunda,"Gaultheria buxifolia var. secunda (Remy) Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2766068,
9809a565-3afd-41f9-83cf-75abe57daca5,NY,PreservedSpecimen,2526776,"J. R. I. Wood",10089,,,,"South America",Bolivia,Cochabamba,,"Cloud forest in the valley bottom.",2400,2500,-18.5,-65.25,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,secunda,"Gaultheria buxifolia var. secunda (Remy) Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2766073,
820b79f5-91ad-4006-8b8b-3e7c51d2b467,NY,PreservedSpecimen,02474275,"J. L. Luteyn",13497,1990,5,5,"South America",Bolivia,"La Paz",,"Nor Yungas, 4.5-6.9 km to the N (below) of Chuspipata along road to Yolosa",2540,2725,-16.28,-67.78,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,secunda,"Gaultheria buxifolia var. secunda (Remy) Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=356711,http://sweetgum.nybg.org/images3/1817/347/02474275.jpg
99c28b73-49e3-4fd4-be0c-663226c1985d,NY,PreservedSpecimen,2526752,"J. L. Luteyn",6351,1978,12,2,"South America",Peru,Ayacucho,,"33-36 kms NNE of Tambo. vicinity of Pantes.",3353,3353,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,secunda,"Gaultheria buxifolia var. secunda (Remy) Luteyn",,"J. L. Luteyn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2766048,http://sweetgum.nybg.org/images3/1720/286/02526752.jpg
1d4cf693-40ed-41a8-8843-3cdae9125019,NY,PreservedSpecimen,2526762,"H. H. Rusby",2025,1885,,,"South America",Bolivia,,,Yungas.,1829,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,secunda,"Gaultheria buxifolia var. secunda (Remy) Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2766059,http://sweetgum.nybg.org/images3/1819/675/02526762.jpg
3abbba2b-7076-4e7a-865b-b82ec5d2e3b1,NY,PreservedSpecimen,2526763,"H. H. Rusby",2025,1885,,,"South America",Bolivia,,,Yungas.,1829,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,secunda,"Gaultheria buxifolia var. secunda (Remy) Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2766060,http://sweetgum.nybg.org/images3/1819/676/02526763.jpg
7eda6c74-a925-418e-ad11-687d9764af6e,NY,PreservedSpecimen,2526764,"H. H. Rusby",2025,1885,,,"South America",Bolivia,,,Yungas.,1829,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,secunda,"Gaultheria buxifolia var. secunda (Remy) Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2766061,http://sweetgum.nybg.org/images3/1819/677/02526764.jpg
54ea481f-31f0-468e-ae4d-2d9a778e9019,NY,PreservedSpecimen,2526765,"H. H. Rusby",2095,1885,,,"South America",Bolivia,,,Yungas.,1829,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,secunda,"Gaultheria buxifolia var. secunda (Remy) Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2766062,http://sweetgum.nybg.org/images3/1819/678/02526765.jpg
