﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e544a1ba-c43a-4668-8c73-cce972345e04,NY,PreservedSpecimen,454297,"W. Pizziolo",316,1986,3,17,"South America",Brazil,"Espírito Santo",,"Santa Teresa, Vale dos Colibris",,,,,,,Plantae,Magnoliophyta,,Laurales,Monimiaceae,Mollinedia,schottiana,,"Mollinedia schottiana (Spreng.) Perkins",,"A. Peixoto",1999,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=460218,
ff9b9d5d-1b6e-4d87-874a-9cc40334b55d,NY,PreservedSpecimen,454304,"B. D. Sucre",6228,1969,11,8,"South America",Brazil,"Rio de Janeiro",,"Mata do Rumo",,,,,,,Plantae,Magnoliophyta,,Laurales,Monimiaceae,Mollinedia,schottiana,,"Mollinedia schottiana (Spreng.) Perkins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=460223,
a37178e9-4254-48b8-849f-81dcbe11d05f,NY,PreservedSpecimen,1181810,"W. Morawetz",13-17181,1981,1,17,"South America",Brazil,Paraná,,"Near city of Castro.",1200,1200,-24.7888,-50.0039,"Georeferencing Quick Reference Guide, Version 2012",10561.6,Plantae,Magnoliophyta,,Laurales,Monimiaceae,Mollinedia,schottiana,,"Mollinedia schottiana (Spreng.) Perkins",cf.;,"W. Morawetz",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1387501,
020abb40-09c4-48d6-8d05-d373189c6163,NY,PreservedSpecimen,454294,"A. L. Schütz",44,1995,12,17,"South America",Brazil,Paraná,"Quatro Barras Mun.","Serra da Baitaca",,,-25.45,-49.07,,,Plantae,Magnoliophyta,,Laurales,Monimiaceae,Mollinedia,schottiana,,"Mollinedia schottiana (Spreng.) Perkins",,"G. G. Hatschbach",1996,8,5,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=460219,http://sweetgum.nybg.org/images3/1575/475/00454294.jpg
c0b27972-cabf-45bc-b25a-369b2846e1f3,NY,PreservedSpecimen,454305,"G. G. Hatschbach",47143,1983,11,29,"South America",Brazil,Paraná,"Antonina Mun.",Pinheirinho,3,5,-25.4286,-48.7117,"Other source",38300,Plantae,Magnoliophyta,,Laurales,Monimiaceae,Mollinedia,schottiana,,"Mollinedia schottiana (Spreng.) Perkins",,"A. Peixoto",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=460217,http://sweetgum.nybg.org/images3/1575/486/00454305.jpg
f68be3df-9989-48ca-81a7-3aedb93c1994,NY,PreservedSpecimen,04382901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Monimiaceae,Mollinedia,schottiana,,"Mollinedia schottiana (Spreng.) Perkins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4788171,http://sweetgum.nybg.org/images3/4000/344/04382901.jpg
e027778e-c2f3-4173-8b61-e12325286baf,NY,PreservedSpecimen,04241396,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Monimiaceae,Mollinedia,schottiana,,"Mollinedia schottiana (Spreng.) Perkins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4563596,
32919d1d-5e3e-4466-9e97-6550c6a3f0ff,NY,PreservedSpecimen,454298,"D. S. D. de Araújo",6075,1984,2,14,"South America",Brazil,"Rio de Janeiro","Angra dos Reis Mun.","Ilha Grande, Reserva Biológica Estadual da Praia do Sul",,,-23.17,-44.28,,,Plantae,Magnoliophyta,,Laurales,Monimiaceae,Mollinedia,schottiana,,"Mollinedia schottiana (Spreng.) Perkins",,"A. Peixoto",1984,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=460213,http://sweetgum.nybg.org/images3/1575/479/00454298.jpg
f7e516b9-4131-49fe-aa62-179d53e49476,NY,PreservedSpecimen,1016189,"D. A. de Grande",178,1978,11,30,"South America",Brazil,"São Paulo","Cananéia Mun.","Ilha do Cardoso, trilha de acesso a captação de água.",,,-25.0103,-47.9197,"Other source",37574,Plantae,Magnoliophyta,,Laurales,Monimiaceae,Mollinedia,schottiana,,"Mollinedia schottiana (Spreng.) Perkins",,"A. L. Peixoto",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1142635,http://sweetgum.nybg.org/images3/1576/496/01016189.jpg
1552f1d5-33c4-48a0-8786-ca6268dee714,NY,PreservedSpecimen,454303,"R. M. Klein",1747,1955,11,3,"South America",Brazil,"Santa Catarina","Itajaí Mun.","Morro da Fazenda",100,100,-26.9081,-48.6617,"Other source",27253,Plantae,Magnoliophyta,,Laurales,Monimiaceae,Mollinedia,schottiana,,"Mollinedia schottiana (Spreng.) Perkins",,"R. Reitz",1960,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=460211,http://sweetgum.nybg.org/images3/1575/484/00454303.jpg
