﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6032697f-c9fe-4007-bdf1-38089e693cd3,NY,PreservedSpecimen,884670,"J. E. Leite",486,1941,10,,"South America",Brazil,"Rio Grande do Sul",,"Vicinity of Sao Leopoldo.",,,-29.7514,-51.1438,"Georeferencing Quick Reference Guide, Version 2012",17506.6,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,virescens,"Eragrostis mexicana subsp. virescens (J.Presl) S.D.Koch & Sánchez Vega",,"S. de Castro Boechat",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963475,
0b28aeca-7b18-414f-8e15-2574d0b57b6b,NY,PreservedSpecimen,884671,"J. Mattos",s.n.,1952,2,15,"South America",Brazil,"Rio Grande do Sul",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,virescens,"Eragrostis mexicana subsp. virescens (J.Presl) S.D.Koch & Sánchez Vega",,"S. de Castro Boechat",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963476,
ac4e10f5-cd42-4a51-8a67-385e075f4365,NY,PreservedSpecimen,1683543,"E. O. Wooton",s.n.,1897,7,29,"North America","United States of America","New Mexico","Lincoln Co.","In the White Mountains.",1920,,33.4454,-105.648,"Georeferencing Quick Reference Guide, Version 2012",35019,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,mexicana,"Eragrostis mexicana (Hornem.) Link subsp. mexicana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375568,http://sweetgum.nybg.org/images3/843/340/1683543.jpg
21f1df82-77e4-4862-a7b3-adb5d227e8f7,NY,PreservedSpecimen,1683468,"R. W. Spellenberg",4533,1976,9,6,"North America","United States of America","New Mexico","Grant Co.","State Hwy 90 1 1/2 mi E of W boundary of Gila National Forest, 1 1/4 mi E of Kneeling Nun Viewpoint, milepost 74.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,,"Eragrostis mexicana (Hornem.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375117,
b1ed515c-eacd-4688-9586-6d7f8bf52113,NY,PreservedSpecimen,1683469,"L. C. Hinckley",410,1935,10,5,"North America","United States of America",Texas,"Jeff Davis Co.","Davis Mountains. Ridge at SW. foot Mt. Livermore on west. side Goat Canyon.",2000,,30.607,-104.201,"GEOLocate Web Application",4316,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,,"Eragrostis mexicana (Hornem.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375149,
dc70380a-d014-40ee-b629-611c7292391b,NY,PreservedSpecimen,1683470,"F. W. Gould",2761,1944,10,7,"North America","United States of America",Arizona,"Pima Co.","Top of Mt. Baboquivari.",2347,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,,"Eragrostis mexicana (Hornem.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375160,
a0ff57d3-eb9a-4bfb-9750-0f88cb1e1747,NY,PreservedSpecimen,1683472,"L. C. Hinckley",459,,,,"North America","United States of America",Texas,,"Low Goat Canyon; S.W. Mt. Livermore. Davis Mts.",,,30.607,-104.201,"GEOLocate Web Application",4316,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,,"Eragrostis mexicana (Hornem.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375194,
158dffb5-b3ea-4593-a989-099c8d771dec,NY,PreservedSpecimen,1683473,"D. S. Correll",30302,1964,10,8,"North America","United States of America",Texas,"Sherman Co.","Along the North Canadian River, 9 miles north of Stratford.",,,36.4702,-102.076,"GEOLocate Web Application",12918,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,,"Eragrostis mexicana (Hornem.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375201,
87f75eb0-691f-487f-98df-a53799bfabf9,NY,PreservedSpecimen,1683474,"L. N. Goodding",89-46,,,,"North America","United States of America",Arizona,"Yavapai Co.","Mingus Mts.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,,"Eragrostis mexicana (Hornem.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375258,
9514a49e-d4fe-4f8c-88a2-92486bfe8e33,NY,PreservedSpecimen,1683476,"R. A. Darrow",s.n.,1944,9,5,"North America","United States of America",Arizona,"Graham Co.","Pinaleno Mountains.",1768,,32.6409,-109.844,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,,"Eragrostis mexicana (Hornem.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375289,
59964655-0bdb-4180-be9a-a7febb4b994b,NY,PreservedSpecimen,1683477,"L. N. Goodding",79-46,1946,9,19,"North America","United States of America",Arizona,"Yavapai Co.","Highway above Jerome. Mingus Mts.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,,"Eragrostis mexicana (Hornem.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375294,
2824fbb4-76dd-4925-ba6d-8485b10b126e,NY,PreservedSpecimen,1683478,"G. Vasey",s.n.,1884,,,"North America","United States of America","New Mexico",,"Las vegas",,,35.5939,-105.224,"GEOLocate Web Application",5030,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,,"Eragrostis mexicana (Hornem.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375297,
e30c8780-8249-41c3-b688-4a7c277d1ce1,NY,PreservedSpecimen,1683480,"L. N. Goodding",97-46,1946,9,20,"North America","United States of America",Arizona,"Yavapai Co.","High ridges of Mingus Mts.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,,"Eragrostis mexicana (Hornem.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375303,
85627db9-784a-4060-91fd-83e5ab3d7fa6,NY,PreservedSpecimen,1683482,"L. N. Goodding",83-46,1946,9,19,"North America","United States of America",Arizona,"Yavapai Co.","Highway above Jerome. Mingus Mts.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,,"Eragrostis mexicana (Hornem.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375316,
d19a97e5-6a21-4a79-b259-70b8040e4d75,NY,PreservedSpecimen,1683485,"L. C. Hinckley",274,,,,"North America","United States of America",Texas,,"Upper spring, Goat Canyon about 2 mi [S of] Mt. Livermore.",,,30.6042,-104.167,"GEOLocate Web Application",4916,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,,"Eragrostis mexicana (Hornem.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375376,
dae2cfa8-4d49-4b1b-8eaa-af8de594a303,NY,PreservedSpecimen,1683487,"C. B. Carter",s.n.,,,,"North America","United States of America",Arizona,,"Mormon Lake.",2134,,34.9428,-111.436,"Georeferencing Quick Reference Guide, Version 2012",4411.57,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,,"Eragrostis mexicana (Hornem.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375383,
56eed91b-dd59-4c81-97f4-d79add42d0f3,NY,PreservedSpecimen,1683488,"D. A. Brodie",s.n.,1897,8,25,,,,,"College Farm Pullman Mts.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,,"Eragrostis mexicana (Hornem.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375386,
94e0bd3a-b196-44bc-b694-05872277d3e0,NY,PreservedSpecimen,1683489,"L. C. Hinckley",410,,,,"North America","United States of America",Texas,,"South Ridge, near camp, Goat [C] about 1 mi SW Mt. Livermore.",,,30.6229,-104.179,"GEOLocate Web Application",3591,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,,"Eragrostis mexicana (Hornem.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375411,
408eb2ea-9c25-4ecb-9b6d-989e4223eea1,NY,PreservedSpecimen,1683492,"E. N. Plank",s.n.,1895,7,,"North America","United States of America",Texas,,"El Paso",,,31.8092,-106.446,"Georeferencing Quick Reference Guide, Version 2012",24271.6,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,,"Eragrostis mexicana (Hornem.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375430,
