﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
16feeeba-d12a-43b1-9a75-9bc4043c8ea4,NY,PreservedSpecimen,664013,"W. N. Suksdorf",3380,1927,7,8,"North America","United States of America",Oregon,"Hood River Co.","Hood River",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,alba,"Silene latifolia subsp. alba (Mill.) Greuter & Burdet",,"J. McNeill; H. C. Prentice",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21065,
8634bde0-94a5-4320-a587-def4d3a7444c,NY,PreservedSpecimen,664015,"C. L. Hitchcock",23501,1964,5,25,"North America","United States of America",Idaho,"Nez Perce Co.","5 mi. s. of Sweetwater",,,46.3,-116.793,"GEOLocate Web Application",7110,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,alba,"Silene latifolia subsp. alba (Mill.) Greuter & Burdet",,"J. McNeill; H. C. Prentice",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21067,
20d4e589-2c18-4abb-a62e-1b3d12e72d79,NY,PreservedSpecimen,664016,"C. L. Hitchcock",11529,1945,6,25,"North America","United States of America",Montana,"Powell Co.","Rocky bank of Blackfoot River 6 miles west of Ovando, Blackfoot Valley",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,alba,"Silene latifolia subsp. alba (Mill.) Greuter & Burdet",,"J. McNeill; H. C. Prentice",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21068,
1aef0059-b1d1-4ced-b106-b147eff22bde,NY,PreservedSpecimen,452566,"L. C. Anderson",351,1956,6,23,"North America","United States of America",Wyoming,"Teton Co.","Along roadsides in Idaho and Wyoming near Alta, Wyoming and along the road at the mouth of Teton Canyon.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,alba,"Silene latifolia subsp. alba (Mill.) Greuter & Burdet",,"J. McNeill; H. C. Prentice",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21069,
7851f417-1d09-4b7c-9882-5dd1f92b37a6,NY,PreservedSpecimen,452567,"L. M. Shultz",3406,1979,6,27,"North America","United States of America",Wyoming,"Lincoln Co.","Little Grey's River Drainage at Aspen Hollow, Middle Ridge, 1 mile south of Elk Mountain, 9 airmiles east of Alpine Junction",1859.3,1859.3,43.1475,-110.707,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,alba,"Silene latifolia subsp. alba (Mill.) Greuter & Burdet",,"J. McNeill; H. C. Prentice",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21070,
d3688957-996d-4210-82f6-f0bb8d169453,NY,PreservedSpecimen,452565,"R. Foster",6490,1978,6,17,"North America","United States of America",Idaho,"Bannock Co.","Ca. 5 miles southeast of Pocatello, upper Black Rock Canyon, Mount Brush",1981.2,1981.2,42.8408,-112.33,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,alba,"Silene latifolia subsp. alba (Mill.) Greuter & Burdet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21071,
47d98ec5-2928-477d-b77b-a94cb8fa3a30,NY,PreservedSpecimen,342678,"H. R. E. Handel-Mazzetti",9650,1916,8,3,Asia,China,Yunnan,,"In regione alpina montis Maya inter fluvios Landsang-djiang (Mekon) et Lu-djang (Salween)",4050,4575,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,nigrescens,latifolia,"Silene nigrescens subsp. latifolia Bocquet",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175584,
434bce31-c42f-428e-ae75-8740769bb1f1,NY,PreservedSpecimen,664011,"J. von Schrenk",s.n.,1880,5,15,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=451860,
d72c2806-ca81-416b-b5ee-890f3f319e1d,NY,PreservedSpecimen,1070829,"D. E. Atha",5747,2007,6,27,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",134,134,41.4521,-73.6152,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,alba,"Silene latifolia subsp. alba (Mill.) Greuter & Burdet",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190893,
f916f439-e306-49b1-89f5-237aad991369,NY,PreservedSpecimen,01088639,"D. E. Atha",7539,2009,6,15,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",135,135,41.4515,-73.6112,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,alba,"Silene latifolia subsp. alba (Mill.) Greuter & Burdet",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1250194,
